tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ISAIAH THE PROPHET","Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Book of Praise",TBP1997,782,"Isaiah the prophet has written of old",,"Joy F. Patterson, 1931-","Alice Parker; Robert Shaw","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody"
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"New Hymns for Children",NHfC1982,4,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace",11.8.11.8.11.8.11.8,samanthra,511232155543223,English,,
SAMANTHRA,"His voice as the sound of a dulcimer sweet","His voice as the sound of a dulcimer sweet",his_voice_as_the_sound_of_the_dulcimer,"Folk Hymns of America",FHoA1938,20,,,,"Annabel Morris Buchanan",,samanthra,511232155543223,English,"Heard in childhood from my parents","Traditional Southern folk-hymn; Collected by Annabel Morris Buchanan"
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Glory to God: the Presbyterian Hymnal",GG2013,77,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody"
SAMANTHRA,Samanthra,"See! see in the East a new glory ascends",see_see_in_the_east_a_new_glory_ascends,"An American Christmas Harp",AACH2009,84,Samanthra,,,,,samanthra,511232155543223,English,,
SAMANTHRA,"His voice as the sound of th dulcimer sweet","His voice as the sound of the dulcimer sweet",his_voice_as_the_sound_of_the_dulcimer,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,322,"His voice as the sound of th dulcimer sweet",,,,11.8,samanthra,511232155543223,English,,
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,337,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Robert Shaw; Alice Parker","11.8.11.8 D",samanthra,511232155543223,English,,
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Worship and Rejoice",WAR2003,532,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson, 1931-","Austin C. Lovelace, 1919-","11.8.11.8 D",samanthra,511232155543223,English,,
SAMANTHRA,"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God",when_jesus_came_preaching_the_kingdom_of,"Worship (3rd ed.)",WHSB1986,614,"When Jesus Came Preaching the Kingdom of God",,"Fred Pratt Green, b. 1903","Austin C. Lovelace, b. 1919","11.8.11.8 D",samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835"
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Psalter Hymnal (Gray)",PsH,616,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","AnnaMae Meyer Bush",Irregular,samanthra,511232155543223,English,,
SAMANTHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,680,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody from William Walker's <i>Southern Harmony</i> 1835"
SAMANTHRA,"Isaiah the prophet has written of old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,723,"Isaiah the prophet has written of old",,"Joy F. Patterson (b. 1931)","Alice Parker; Robert Shaw; Lawson Gould","11.8.11.8 D",samanthra,511232155543223,English,,"American folk melody"
SAMANTHRA,"When Jesus Came Preaching the Kingdom of God","When Jesus came preaching the Kingdom of God",when_jesus_came_preaching_the_kingdom_of,"Worship (4th ed.)",WORS2011,723,"When Jesus Came Preaching the Kingdom of God",,"Fred Pratt Green, 1903-2000","Austin C. Lovelace, 1919-2010",Irregular,samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835"
SAMANTHRA,"When Jesus Came Preaching","When Jesus came preaching the Kingdom of God",when_jesus_came_preaching_the_kingdom_of,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,773,"When Jesus Came Preaching",,"Fred Pratt Green, b. 1903","Austin C. Lovelace, b. 1919","11.8.11.8 D",samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835"
SAMANTHRA,"His Voice, as the Sound of the Dulcimer Sweet","His voice, as the sound of the dulcimer sweet",his_voice_as_the_sound_of_the_dulcimer,"The Cyber Hymnal",CYBER,2445,"His Voice, as the Sound of the Dulcimer Sweet",,"Joseph Swain",,,samanthra,531712432171771,English,"Apparently an adaptation of ""O Thou in Whose Presence.""","<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)"
SAMANTRHA,"O God, Hear My Prayer; Let My Cry Come to You","O God, hear my prayer; let my cry come to you",o_god_hear_my_prayer_let_my_cry,"Christian Worship: Psalter",CWP2021,102A,"O God, Hear My Prayer; Let My Cry Come to You",,"Carl P. Daw, Jr.",,"11.8.11.8 D",samanthra,511232155543223,English,,"<cite>Southern Harmony</cite>, 1835, ed. William Walker"
SAMATHRA,"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Moravian Book of Worship",Mor1995,682,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","AnnaMae Meyer Bush",Irregular,samanthra,511232155543223,English,,American
"[You're as heavy, as heavy, as heavy as lead]","To an Airplane","You're as heavy, as heavy, as heavy as lead",youre_as_heavy_as_heavy_as_heavy,"Sing for Joy: a songbook for young children",S4J1961,147,"To an Airplane",,"Agnes Sanford",,,samanthra,55112321555432321572,English,,"<cite>Southern Harmony</cite>"
"ZION'S PILGRIM","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,33,"Distinguishing Grace",,,,11.8,samanthra,511232155543223,,,
"ZION'S PILGRIM","Distinguishing Grace","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,33,"Distinguishing Grace",,,,11.8,samanthra,511232155543223,English,,
"ZION'S PILGRIM","This is my Beloved, his form is divine","This is my Beloved, his form is divine",this_is_my_beloved_his_form_is_divine,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,210b,,,,,,samanthra,511232155543223,English,,
"ZION'S PILGRIM","O Thou, in whose presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Mennonite Hymnal",MH1969,273,"O Thou, in whose presence",,"Joseph Swain","J. Harold Moyer",,samanthra,511232155543223,,,"Folk Hymn; J. Leavitt's <i>Christian Lyre,</i> 1831"
"ZION'S PILGRIM","In songs of sublime adoration and praise","In songs of sublime adoration and praise",in_songs_of_sublime_adoration_and_praise,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,341b,,,,,,samanthra,511232155543223,English,,
"ZION'S PILGRIM","O thou, in whose presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Hymnal: A Worship Book",HAWB1992,559,"O thou, in whose presence",,"Joseph Swain","J. Harold Moyer",,samanthra,511232155543223,English,"<cite>Redemption, a Poem in Five Books</cite>, 1791","<cite>Christian Lyre</cite>, 1831"
"ZION’S PILGRIM","O Thou, in Whose Presence","O thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"Voices Together",VT2020,600,"O Thou, in Whose Presence",,"Joseph Swain","J. Harold Moyer","11.8.11.8 D",samanthra,511232155543223,,"<i>Sacred Poetry: Comprising an Entire System of Divine Truth</i>, 1790, alt.","<i>Christian Lyre</i>, 1831; harm. J. Harold Moyer (USA), 1965, <i>The Mennonite Hymnal</i>"
