displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C31a,,,,"D. Purcell",,"[I waited patiently for the Lord]",chant_purcell_11714,1171471171,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C31b,,,,"W. Felton",,"[I waited patiently for the Lord]",chant_felton_33333,3333346543,,,
"I waited patiently for the Lord and He inclined unto me and heard my cry","I waited patiently for the Lord and He inclined unto me and heard my cry",i_waited_patiently_for_the_lord_an_chant,"Hymns of Worship and Service: College Edition",HWSC1908,407,,,,"Sir John Goss",,"[I waited patiently for the Lord and He inclined unto me and heard my cry]",chant_goss_35432,35432171432176253221,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The American Hymnal for Chapel Service",AHCS1922,461,,,,"B. C. B.",,"[I waited patiently for the Lord]",chant_blodgett_51651,51651712325165143321,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Hymnary for use in Baptist churches",H4B1936,707a,"I waited patiently for the Lord",,,"P. Hayes, 1738 - 1797",,"[I waited patiently for the Lord] (Hayes)",i_waited_patiently_for_the_lord_hayes,,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Hymnary for use in Baptist churches",H4B1936,707b,"I waited patiently for the Lord",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C31,,,,,,,,,,,
"I waited patiently for the Lord: and he inclined unto me and heard my calling","I waited patiently for the Lord: and he inclined unto me and heard my calling",i_waited_patiently_for_the_lord_an_chant,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,93,,,,,,,,,English,,
Obedience,"I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,A9,Obedience,,,,,,,,English,,
