displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Round the Temperance Standard Rally","Round the temperance standard rally",round_the_temperance_standard_rally,"Bells of Victory: a collection of music for temperance meetings",BoV1888,91,"Round the Temperance Standard Rally",,,"Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"Rally round the standard","Round the temperance standard rally",round_the_temperance_standard_rally,"Ripples of Song",RoS1876,d47,"Rally round the standard",,"Jabez Burns",,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"Temperance Hymn Book and Minstrel",THBM1843,d93,,,"Jabez Burns",,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,102b,,,"Jabez Burns",,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"The Good Templar Songster for Temperance Meetings and the Home Circle. 2nd ed",GTST1888,d75,,,"Jabez Burns",,,,,,,,
"Round the temp'rance standard rally","Round the temp'rance standard rally",round_the_temperance_standard_rally,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,970,,,Anon.,,,,,,,,
"'Round the temp'rance standard rally","'Round the temp'rance standard rally",round_the_temperance_standard_rally,"Temperance Hymn Book and Minstrel: a collection of hymns, songs and odes for temperance meetings and festivals",THBM1842,25,,,"J. Burns",,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"The Snow-Bird: A Collection",SBAC1865,d25,,,"Jabez Burns",,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"The Musical Fountain",MF1866,d32,,,"Jabez Burns",,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"The Musical Fountain, Enlarged",MFE1867,d82,,,"Jabez Burns",,,,,,English,,
"Round the Temperance standard rally","Round the Temperance standard rally",round_the_temperance_standard_rally,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,124d,,,,,,,,,English,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"Precious Hymns",PH1870,201,,,,,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,516,,,"Jabez Burns",,,,,,English,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d659,,,"Jabez Burns",,,,,,English,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"The Church Hymn Book",CHB1859,d820,,,"Jabez Burns",,,,,,,,
"Round the temperance standard rally","Round the temperance standard rally",round_the_temperance_standard_rally,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,976,,,"Jabez Burns",,,,,,English,,
"Temperance chant","Round the temperance standard rally",round_the_temperance_standard_rally,"Pure Light",PL1875,d85,"Temperance chant",,"Jabez Burns",,,,,,,,
"'Round the temp'rance standard rally","'Round the temp'rance standard rally",round_the_temperance_standard_rally,"The Brilliant: a cluster of song brilliants for Sunday schools. Including a tempernace department",B1874,152,,,,,,,,,,,
"Round the Temp'rance standard rally","Round the Temp'rance standard rally",round_the_temperance_standard_rally,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,109b,,,,,,,,,English,,
"Round the Temp'rance standard rally","Round the Temp'rance standard rally",round_the_temperance_standard_rally,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,143b,,,,,,,,,,,
"Round the temp'rance standard rally","Round the temp'rance standard rally",round_the_temperance_standard_rally,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,146,,,Anon.,,,,,,English,,
"Round the temp'rance standard rally","Round the temp'rance standard rally",round_the_temperance_standard_rally,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,293,,,,,,,,,English,,
"Round the Temp'rance standard rally","Round the Temp'rance standard rally",round_the_temperance_standard_rally,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,653,,,,,,,,,,,
"Round the Temp'rance standard rally","Round the Temp'rance standard rally",round_the_temperance_standard_rally,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,653,,,,,,,,,English,,
"Round the temp'rance standard rally","Round the temp'rance standard rally",round_the_temperance_standard_rally,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,898,,,Anon.,,,,,,English,,
"Round the temp'rance standard rally","Round the temp'rance standard rally",round_the_temperance_standard_rally,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,933,,,,,,,,,English,,
"Round the temp'rance standard rally","Round the temp'rance standard rally",round_the_temperance_standard_rally,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,976,,,,,,,,,English,,
