hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Breaking Bread (Vol. 39)","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,BB2020,464,"Shelter Me, O God","Shelter me, O God","Bob Hurd",,,,,,English,,
"Catholic Book of Worship III","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,CBOW1994,372,"Shelter Me, O God","Shelter me, O God","Bob Hurd","Bob Hurd",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Gather (3rd ed.)","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,G32011,717,"Shelter Me, O God","Shelter me, O God; hide me in the shadow of your wings","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Gather Comprehensive","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,GC1994,636,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Gather Comprehensive, Second Edition","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,GC2,634,"Shelter Me, O God","Shelter me, O God; hide me in the shadow","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Glory and Praise (3rd. ed.)","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,GAP2015,649,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Journeysongs (2nd ed.)","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,JS2003,724,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"Journeysongs (3rd ed.)","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,JS2012,689,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Shelter Me, O God","When my foes surround me",when_my_foes_surround_me,RS1996,765,"Shelter Me, O God","Shelter me, O God","Bob Hurd, b. 1950","Bob Hurd, b. 1950; Dominic MacAller",,"[When my foes surround me]",when_my_foes_surround_me_hurd,351713513343215,English,,
