displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,L9,"Die Gnade sei mit Allen",,,,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,170,"Die Gnade sei mit Allen",,"P. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,82,"Die Gnade sei mit Allen",,Hiller,Gackstatter,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_backstatter,"5332315 566563",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,200,"Die Gnade sei mit Allen",,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,343,"Die Gnade sei mit Allen",,"Ph. Fr. Hiller",Anon.,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,343,"Die Gnade sei mit Allen",,"Ph. Fr. Hiller",Anon.,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sie mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,112,"Die Gnade sie mit Allen",,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,5,,,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,5,,,"Philip Friedr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,6,,,"Phil. Fr. Hiller, P., 1699-1769",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,"Mel. aus der Schweiz"
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,10,,,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_15436,"15436543 2345654",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,12,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sie_mit_allen_34556,3455651512312165,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,60,,,"Ph. Fr. Hiller, 1699-1769",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Liederbuch für Sonntagsschulen",LS1882,88,,,,,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,134,,,,,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,Glaubenslieder,GL2001,187,,,"Philipp Friedrich Hiller, 1699-1769",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,"Schweizer Volksweise 1778 (Swiss folk tune)"
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,266,,,"Ph. Fr. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,438[853],,,"P. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,733,,,"P. F. Hiller",,,"[Die Gnade sei mit allen]",die_gnade_sei_mit_allen_13555,13555342132235534655,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,145c,"Die Gnade sei mit Allen",,,,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,181,,,"Fr. Ph. Hiller, 1699-1769","Melchior Vulpius",,"[Die Gnade sei mit allen]",christus_der_ist_mein_leben_vulpius,12323654365432356717,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gute Botschaft",GB1911,307,,,"Philipp Fr. Hiller",,,"[Die Gnade sei mit allen]",dundee_ravenscroft,134512343211715,German,,"Andro Hart's Psalter"
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,375,,,"Philipp Fr. Hiller",,,"[Die Gnade sei mit allen]",dundee_ravenscroft,134512343211715,German,,"Andro Hart's Psalter"
Neujahrswunsch,"Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,64,Neujahrswunsch,,"Ph. F. Hiller",,,"[Die Gnade sei mit Allen]",die_gnade_sei_mit_allen_13555,"13555342132 43553465",German,,
"Die Gnade sei mit allen, die Gnade unsers Herrn","Die Gnade sei mit allen, die Gnade unsers Herrn",die_gnade_sei_mit_allen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,710,,,"P. F. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,5,,,,,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,39,,,"Ph. Fr. Hiller",,,,,,German,,
"Die gnade sei mit allen","Die gnade sei mit allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,538,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G200,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G200,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,16,,,"Ph. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.",MLES1891,18,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,85,,,"P. F. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Liederbuch für Sonntagsschulen",LFS1898,88,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 36. ed.",KMKV1907,137,,,,,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,200,,,,,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,221,,,"Philipp Friedrich Hiller, 1699-1769",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,266,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,314,,,"Ph. Fr. Hiller",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,402,,,"Philipp Friedrich Hiller",,,,,,German,,
"Die Gnade sei mit Allen","Die Gnade sei mit Allen",die_gnade_sei_mit_allen,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,623,,,"Mag. Ph. Fr. Hiller, geb. 1699",,,,,,German,,
"Die Gnade sei mit allen","Die Gnade sei mit allen",die_gnade_sei_mit_allen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,699,,,,,,,,,German,,
"Die Gnade sie mit allen","Die Gnade sie mit allen",die_gnade_sei_mit_allen,"Gemeinschafts-Lieder. 7th ed.",GL1917,355,,,"Ph. Fr. Hiller",,,,,,German,,
