displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tal Como Soy, Sin Más Decir","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Cántico Nuevo: Himnario Evangelico",CNHE1962,254,"Tal Como Soy, Sin Más Decir",,"Charlotte Elliot, 1789-1871; Tomás M. Westrup, 1837-1909","William B. Bradbury, 1816-1868",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Tal Como Soy","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Himnos de Gloria",HdG1949,133,"Tal Como Soy",,"H. G. J.","Wm. Bradbury",,"[Tal como soy, sin más decir]",woodworth_bradbury,1233543234355,Spanish,,
"Tal Como Soy","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,133,"Tal Como Soy",,"H. G. J.","Wm. Bradbury",,"[Tal como soy, sin más decir]",woodworth_bradbury,1233543234355,Spanish,,
"Tal Como Soy","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Himnos de Gloria",HdG1921,133,"Tal Como Soy",,"H. G. J.","Wm. Bradbury",,"[Tal como soy, sin más decir]",woodworth_bradbury,1233543234355,Spanish,,
"Tal Como Soy","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Himnos de Gloria: Cantos de Triunfo",HdG1964,133,"Tal Como Soy",,"H. G. J.","Wm. Bradbury",,"[Tal como soy, sin más decir]",woodworth_bradbury,1233543234355,Spanish,,
"Tal Como Soy","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Lluvias de Bendicion",LdB1947,152,"Tal Como Soy",,"H. G. J.","Wm. Bradbury",,"[Tal como soy, sin más decir]",woodworth_bradbury,1233543234355,Spanish,,
"Tal Como Soy","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Himnos de Gloria: Edicion Segunda",HdG1969,99,"Tal Como Soy",,,,,,,,Spanish,,
"Tal como soy","Tal como soy sin más decir",tal_como_soy_sin_mas_decir,"Himnos de la Iglesia",HDLI1995,183,"Tal como soy",,"Charlotte Elliott; Henry Jackson","William Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,Spanish,,
"Tal como soy","Tal como soy sin más decir",tal_como_soy_sin_mas_decir,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,391b,"Tal como soy",,"Charlotte Elliott (1789-1871); Anónimo",,,,,,Spanish,,
