hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHLU1817,271,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHLE1827,271,,,"Henry Moore",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHAL1814,271,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1830,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1833,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1832,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1831,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1846,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHC1835,287,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHS1823,CCCIX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPH1845,347,,,"Henry Moore",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CPHF1846,319,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,SSPC1818,319,,,"H. M.",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,SSPC1812,319,,,"H. M.",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CCBC1860,275,,,,,,WATTS,innsbruck_isaac,32123543345523,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,CHCH1876,526,,,"Henry Moore",,,,,,English,,
"Grammar School Hymn Book","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,GSHB1871,d8,,,"Henry Moore",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Holiness is everlasting","All earthly charms, however dear",all_earthly_charms_however_dear,HTBC1871,676,"Holiness is everlasting",,"Henry Moore",,,,,,English,,
"Hymn Book for Christian Worship","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,HBCW1854,493,,,"Henry Moore",,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,HBCW1864,a493,,,"Henry Moore",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,HCCU1869,312,,,"Henry Moore",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,H4Co1853,810,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,HCC61857,810,,,,,,,,,English,,
"Hymns for the Sanctuary","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,H4S1849,525,,,"Rev. H. Moore",,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","Holiness is everlasting","All earthly charms, however dear",all_earthly_charms_however_dear,MHDS1870,a295,"Holiness is everlasting",,"Henry Moore",,,,,,English,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","Holiness is everlasting","All earthly charms, however dear",all_earthly_charms_however_dear,SHTC1868,295,"Holiness is everlasting",,"Henry Moore",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,SWSM1832,d10,,,"Henry Moore",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,PHB1819,319,,,"H. M.",,,,,,,,
"The School Hymn-Book: for normal, high, and grammar schools","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,SHBN1850,200,,,"Rev. H. Moore",,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,UHBN1828,d8,,,"Henry Moore",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","All earthly charms, however dear","All earthly charms, however dear",all_earthly_charms_however_dear,UHBN1821,471,,,,,,,,,,,
