hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1925,220,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Nearer My God to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1944a,257,"Nearer My God to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Calvary's Praises","Nearer, My God, to Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CP1917,264,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God to Thee]",bethany_mason,321166513232116,English,,
"Cantemos al Señor","Cerca de Ti, Señor","Cerca de Ti, Señor",cerca_de_ti_senor_yo_quiero_estar,CAS1986,18,"Cerca de Ti, Señor",,,"J. A. Espinosa",,"[Cerca de Ti, Señor]",bethany_mason,321166513232116,Spanish,,
"Carmina for the Sunday School and Social Worship","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,C4SS1894,176,,,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1886,480,,,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1885,480,,,"Mrs. Sarah Flower Adams (1805-1848)","Lowell Mason (1792-1872)",,BETHANY,bethany_mason,321166513232116,English,,
"Carol Crown: for Sunday schools, revivals, singing schools, conventions","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CC1915,135,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CoJ1882,159a,"Nearer, My God, to Thee",,,"Dr. L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Celebremos Su Gloria","Oh Dios, revélame tu voluntad","Oh Dios, revélame tu voluntad",o_dios_revelame_tu_voluntad,CSG1992,403,"Oh Dios, revélame tu voluntad",,"Benjamin M. Ramsey; Estela Z. Sharpin; Estela Z. Sharpin","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1921,115,"Nearer, My God, to Thee",,,"Dr. Lowell Mason",,"NEARER, MY GOD, TO THEE",bethany_mason,321166513232116,English,,
"Chalice Hymnal","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1995,577,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Chautauqua Hymnal and Liturgy","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHL1903,46,"Nearer, My God, to Thee",,"S. F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CH11902,133,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Choice Hymns of the Faith","Jesus! That Name is Love","Jesus! That name is Love",jesus_thy_name_i_love,CHoF1944,300,"Jesus! That Name is Love",,"J. G. Deck","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Choice Songs: a collection of Sunday school and gospel songs for use in churches, Sunday schools, young people's societies, revival meetings and conventions","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1902,126,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CSR1908,663,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CEES1897,206,"Nearer, My God, to Thee",,"Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Endeavor Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CEHW1894,168,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CGHC1909,209,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christian Hymnal (Rev. ed.)","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHCH1959,372,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christian Hymns: for church, school and home, with music","Nearer, my God, to Thee! ","Nearer, my God, to Thee! ",nearer_my_god_to_thee_nearer_to_thee_een,CHCS1898,219b,,,,"L. Mason",6.4.6.4.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1908,43,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Christian Hymns: number two","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1948,41,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,,,
"Christian Praise","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CP1964,282,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Science Hymnal","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CSH1909,158,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Science Hymnal (Rev. and enl.)","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CSH1932,192,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Service Songs","Nearer, My God, To Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CSS1939,131,"Nearer, My God, To Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee] (Mason)",bethany_mason,321166513232116,English,,
"Christian Song","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CS1926,360,,,"Mrs. Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Christian Worship: a hymnal","Nearer, My God, To Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CW1941,329,"Nearer, My God, To Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CSSH1902,86,,,"Mrs. Sarah F. Adams","Dr. Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Church Gospel Songs and Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CGSH1978,148,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Church Hymnal","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1951,67,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Berschiedene Lieder","Näher, mein Gott zu Dir",naher_mein_gott_zu_dir_naher_zu,CHMC1927,A38,"Berschiedene Lieder",,,,,BETHANY,bethany_mason,321166513232116,German,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHMC1927,369,"Nearer, My God, to Thee","Nearer, my God, to Thee","Mrs. Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHMC2017,369,"Nearer, My God, to Thee","Nearer, my God, to Thee","Mrs. Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,MBCH1953,378,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CHG1898a,225,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CHGS1898,225,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Church Hymns and Tunes","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHT1907,489a,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Church Service Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CSH1948,29,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Clarion Call","Nearer, My God To Thee","Nearer, my God to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CC2002a,183,"Nearer, My God To Thee",,"Sarah F. Adams","Lowell Mason",,"BETHANY (Mason)",bethany_mason,321166513232116,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHSC1897,209b,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Columbia University Hymnal","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CUH1921,113a,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Common Praise (1998)","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CP1998,538,"Nearer, My God, to Thee",,"Sarah Flower Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,EXCELSIOR,bethany_mason,321166513232116,English,,
"Common Praise: hymns with tunes for Christian worship","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CP1913,371a,,,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Common Service Book of the Lutheran Church","Nearer my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,LHTC1918,407b,,"Nearer my God, to Thee","Sarah Flower Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Concordia: a collection of hymns and spiritual songs","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CCHS1916,172,"Nearer, my God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Conquest Hymns: New and Old for all Services","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHN1902,198b,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Consecrated Hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1902,147,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Cornelius' Gospel Songs","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CGS1927,120,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Cornelius' Gospel Songs No. 3","Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CGS31929,120,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to thee]",bethany_mason,321166513232116,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CH1910,262,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"CPWI Hymnal","Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,CPWI2010,532,,,"Sarah F. Adams, 1805-1878","Henry Percy Smith, 1825-1898",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CHK1914,173,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Crown of Beauty","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CB1902,93,"Nearer, My God, to Thee",,"Mrs. S. F. Adams","Lowell Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CG1888,207,"Nearer, My God, to Thee",,,,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship","Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CP1911,135,,,"S. F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,CoR1913,186,"Nearer, My God, to Thee",,"Sarah F. Adams",,,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Culto Cristiano","Ven, oh todopoderoso","Ven, oh todopoderoso",ven_o_todopoderoso_adorable_creador,CC1964,103,,,"H. G. Jackson, siglo XIX","Henry Thomas Smart, 1813-1879",8.7.8.7.8.7.8.7,BETHANY,bethany_mason,321166513232116,Spanish,,
"Culto Cristiano","Más cerca, ¡oh Dios! de Ti","Más cerca, ¡oh Dios! de Ti",mas_cerca_o_dios_de_ti_yo_quiero_estar,CC1964,271,,,"Vicente Mendoza, 1875-1955; Sarah Flower de Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,"BETHANY (MASON)",bethany_mason,321166513232116,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Más Cerca, Oh Dios, de Ti","Más cerca, oh Dios, de ti",mas_cerca_oh_dios_de_ti_anhelo_estar,CNHE1962,290,"Más Cerca, Oh Dios, de Ti",,"Sarah F. Adams, 1805-1848; J. B. Cabrera, 1837-1916","Lowell Mason, 1792-1872",,BETHANY,bethany_mason,321166513232116,Spanish,,
