hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,BHTS1860,12,,,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Christian Farewell","Thy presence, ever living God!",thy_presence_everlasting_god,BHPPD866,67,"Christian Farewell",,Doddridge,,8.8.8.8,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,BHPP1857,67,,,Doddridge,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHLU1817,381,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHLE1827,381,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CHAL1814,381,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","The Christian Farewell","Thy presence, everlasting God!",thy_presence_everlasting_god,CHAP1845,453,"The Christian Farewell",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Parting of friends","Thy presence, everlasting God!",thy_presence_everlasting_god,ACOH1872,635,"Parting of friends",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHWM1843,d547,,,"Philip Doddridge",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CHWM1848,336,,,,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CPHC1830,514,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHC1833,514,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CPHC1832,514,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,CPHC1831,514,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CPHC1846,514,,,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHC1835,514,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Public Worship","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHP1805,LXXXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Thy presence, everlasting Lord","Thy presence, everlasting Lord",thy_presence_everlasting_god,CPHP1789,LXXXII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Thy presence, ever-living God!","Thy presence, ever-living God!",thy_presence_everlasting_god,CPHS1823,XC,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CPHU1842,565,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHU1845,565,,,Doddridge,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CPHS1820,489,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CPHS1845,489,,,Doddridge,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CPHF1846,544,,,Doddridge,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CPHS1831,d330,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,SHSS1809,H.CCXVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,SHSS1817,H.CCXVI,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,SHBA1804,aDXVI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,SHBA1819,516,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,SHDS1861,219,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,SHBA1792,DXVI,"The Christian Farewell",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,SSPC1818,544,,,Doddridge,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,SSPC1812,544,,,Doddridge,,,,,,English,,
"Baptist Hymn Book","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,BHB1847,a674,,,Doddridge,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CS1886,76,,,"Rev. Philip Doddridge (1702-1751)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CS1885,76,,,"Rev. Philip Doddridge (1702-1751)","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Chapel Hymns","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CH1846,d582,,,"Philip Doddridge",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CHPP1845,813,,,Doddridge,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Thy presence, ever-living God!","Thy presence, ever-living God!",thy_presence_everlasting_god,CHAW1823,444,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Thy presence, ever living God!","Thy presence, ever living God!",thy_presence_everlasting_god,CHCH1876,969,,,Doddridge,,,,,,English,,
"Church Hymn Book . 3rd ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHB31850,d532,,,"Philip Doddridge",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,CHBC1838,11,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CMCP1833,d1064,,,"Philip Doddridge",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,CPCP1831,H370,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,CPCP1843,370,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Close of worship","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHTB1856,253,"Close of worship",,"Philip Doddridge",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,DHSS1794,CLXXII,,,,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,EH31829,320,,,"Philip Doddridge",,,,,,English,,
"Family and Social Melodies","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,FSM1853,d362,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HTBC1878,d748,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,HTBC1883,29,,,"Philip Doddridge",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Christian farewell","Thy presence, ever-living God",thy_presence_everlasting_god,HTBC1871,106,"Christian farewell",,Doddridge,,,,,,English,,
"Hymn Book for Sunday Schools","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HBSS1829,d77,,,"Philip Doddridge",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,HSSS1875,28,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HSSS1886,28,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Hymns and Tunes for the Sunday School, the Congregation and the Home","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HTSS1860,d176,,,"Philip Doddridge",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,HTTW1876,532,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HCDA1846,923,,,"Philip Doddridge",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HFCD1871,923,,,Doddridge,,8.8.8.8,,,,English,,
"Hymns for Public Worship","Thy presence, ever-living God","Thy presence, ever-living God",thy_presence_everlasting_god,HPW1845,55,,,Doddridge,,,,,,English,,
"Hymns for Social Worship: collected from various authors","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HSWC1817,181,,,Doddridge,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,HCCU1869,371,,,Doddridge,,,,,,English,,
"Hymns for the Sanctuary","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,H4S1849,643,,,Doddridge,,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HUME1849,635,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HUDW1886,d1161,,,"Philip Doddridge",,,,,,English,,
"Hymns of the Spirit","Thy presence, ever-living God! ","Thy presence, ever-living God! ",thy_presence_everlasting_god,HoS1864,134,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HCAS1840,d256,,,"Philip Doddridge",,,,,,English,,
"Hymns, Religious and Patriotic","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HRP1861,d57,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1832,759,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1855,d824,,,"Philip Doddridge",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HSAO1828,759,,,,,8.8.8.8,,,,,,
"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSVA1821,d156,,,"Philip Doddridge",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HOSP1850,759,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,HSOP1852,759,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1842,759,,,"Philip Doddridge",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSOP1851,759,,,"Philip Doddridge",,,,,,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","The Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,ISS1895,192,"The Christian Farewell",,"Rev. Philip Doddridge",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Thy presence, everlasting God ","Thy presence, everlasting God ",thy_presence_everlasting_god,MoCP1832,370,,,,,,,,,English,,
"Melodies of Heaven","Divine protection","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,MoH1868,d140,"Divine protection",,"Philip Doddridge",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,MoC1832,d1021,,,"Philip Doddridge",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Thy presence, ever-living God!","Thy presence, ever-living God!",thy_presence_everlasting_god,NHTB1875,27,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Thy presence, everlasting God!","Thy presence, everlasting God!",thy_presence_everlasting_god,NHTO1866,175a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Parting of friends","Thy presence, everlasting God! ",thy_presence_everlasting_god,NHTB1891,175a,"Parting of friends",,,,8.8.8.8,KINLOCK,kinlock_mason,11115655222321765333,English,,
"Our Thankful Songs","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,OTS1900,d200,,,"Philip Doddridge",,,,,,,,
"Prayers and Hymns for the Church and the Home","Christian farewell","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHCH1866,d729,"Christian farewell",,"Philip Doddridge",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,PHCU1845,H526,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHAS1859,404,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHSS1850,110,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,PHSS1857,S35,,,"Philip Doddridge",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,PHSS1847,B110,,,,,,,,,,,
"Schools Lyrics","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,SL1875,d232,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Thy presence, everlasting God","Thy presence, everlasting God",thy_presence_everlasting_god,BHB1842,674,,,Doddridge,,,,,,English,,
"The Chapel Hymn Book (4th ed.)","Close of service","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHBW1842,d371,"Close of service",,"Philip Doddridge",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CHB51845,d366,,,"Philip Doddridge",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CP1833,417,,,"Philip Doddridge",,,,,,,,
"The Christian Psalter","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CP1841,d580,,,"Philip Doddridge",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,CSSD1829,CDXLII,,,"Philip Doddridge",,,,,,,,
"The Gospel Hymnal","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,GH1880,d644,,,"Philip Doddridge",,,,,,,,
"The Gospel Psalmist","Christian Farewell","Thy presence, everlasting God",thy_presence_everlasting_god,GP1861,960,"Christian Farewell",,Doddridge,Mendelssohn,,PAUL,allein_gott_in_der_hoh_decius,134543233323421,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",thy_presence_everlasting_god,HSHS1834,d424,,,"Philip Doddridge",,,,,,,,