hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CSSS1878,d230,,,"Richard Mant",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CS1886,600,,,"Bp. Richard Mant (1776-1848)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CS1885,600,,,"Bp. Richard Mant (1776-1848)","William Tansur (1699-1774)",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Christian Hymnal","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CH1924,d109,,,"Richard Mant",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CP1870,265,,,"Richard Mant",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CP1871a,265,,,"Richard Mant",,,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","For All Your Saints, O Lord","For all your saints. O Lord",for_all_thy_saints_o_lord,CWLH1993,555,"For All Your Saints, O Lord",,"Richard Mant, 1776=1848","Wiliam H. Monk, 1823-89",6.6.8.6,ENERGY,st_ethelwald_monk,54323433256655671322,English,,
"Church Book: for the use of Evangelical Lutheran congregations","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CBUE1868,284,,,"Richard Mant",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CBWM1872,284,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"Church Hymnal","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CH1886,194,,,,Anon.,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Church Hymnal, Fifth Edition","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ICH5,461,,,,,,,,,,,
"Church Hymnal, Fourth Edition","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ICH4,190,,,,,6.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","For All Thy Saints","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CHMC1927,626,"For All Thy Saints",,"Richard Mant","C. Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","For All Thy Saints","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CHMC2017,626,"For All Thy Saints",,"Richard Mant","C. Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","For all thy [your] saints, O Lord [God]","For all thy [your] saints, O Lord [God]",for_all_thy_saints_o_lord,CHMC1940,d131,,,"Richard Mant",,,,,,English,,
"Church Hymnal, Third Edition","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ICH3,176,,,,,,,,,English,,
"Church Hymns and Tunes","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CHT1907,456,,,"Bishop Richard Mant","Charles Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Church Hymns with Tunes","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,ChH1874,197,,,,,6.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","For all Thy Saints, O Lord","For all Thy Saints, O Lord",for_all_thy_saints_o_lord,CH1903,233,,,,,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Müller's Choralbuch, 1754"
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","For all thy saints, O God","For all thy saints, O God",for_all_thy_saints_o_lord,CMWS1855,354,,,,,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,CPAM2000,215,,,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"Common Praise: hymns with tunes for Christian worship","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,CP1913,555,,,"R. Mant","C. Steggall",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Common Service Book of the Lutheran Church","For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,LHTC1918,249,,,"Richard Mant",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,"Arranged (1861) from Benjamin Milgrove, 1770"
"Complete Anglican Hymns Old and New","For all thy saints","For all thy saints, O Lord",for_all_thy_saints_o_lord,CAH2000,179,"For all thy saints",,"Richard Mant, 1776-1848","Benjamin Milgrove, 1731-1810",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
"CPWI Hymnal","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,CPWI2010,825a,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"ST HELENA (MILGROVE)",st_helena_milgrove,131221575665431,English,,
"CPWI Hymnal","For all thy saints, O Lord","For all thy saints, O Lord",for_all_thy_saints_o_lord,CPWI2010,825b,,,"Richard Mant, 1764-1848","Benjamin Milgrove, 1731-1810)",6.6.8.6,"MOUNT EPHRAIM",mount_ephraim_millgrove,1321543211765,English,,
