displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Are Thy Servants Blest, O Lord!","How are Thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"The Cyber Hymnal",CYBER,2149,"How Are Thy Servants Blest, O Lord!",,"Joseph Addison",,8.6.8.6,PRAETORIUS,praetorius_15565,155655431234433,English,"<cite>The Spectator</cite> (London: September 20, 1712)","<cite>Harmoniae Hymnorum Scholae Gorlicensis</cite>, 1599"
"How Are Thy Servants Blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymns of Faith and Life",HoFL1976,52,"How Are Thy Servants Blest, O Lord!",,"Joseph Addison",,8.6.8.6,,,,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Book of Worship",BW1867,333,,,,,8.6.8.6,,,,English,,
"How Are Thy servants Blest, O Lord","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,338,"How Are Thy servants Blest, O Lord",,"J. Addison, 1672-1719","Neil Dougall, 1776-1862",,KILMARNOCK,kilmarnock_dougall,135653321651651,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,77,,,Addison,,8.6.8.6,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Book of Worship (Rev. ed.)",BW1870,81,,,,,8.6.8.6,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,81,,,,,8.6.8.6,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,87,,,"Joseph Addison",,8.6.8.6,TIVERTON,tiverton_grigg,512316713257652,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,92,,,,,8.6.8.6,,,,English,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Spurgeon's Own Hymn Book",SOHB2019,107b,,,,,,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,482,,,"Joseph Addison","James Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCXLIX,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D94,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,67c,,,Addison,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,92,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,92,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,105,,,,,8.6.8.6,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d123,,,"Joseph Addison",,,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,124,,,"Joseph Addison, 1672-1718; William Cowper, 1731-1800",,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d206,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,312a,,,,,,ORMOND,ormond,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Presbyterian Hymnal",PRH1878,436,,,,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CL,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CVI,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,X,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)",CHMP1803,CI,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H130,,,,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H491,,,Addison,,,,,,,,
"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H89,,,,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A150,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S24,,,"Joseph Addison",,,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymns for All Christians",H4AC1869,L34,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H696,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H491,,,Addison,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,X,,,"Joseph Addison",,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S18,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S18,,,,,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S23,,,,,,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,XXIX,,,,,,,,,English,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Harp. 2nd ed.",H21860,a905,,,,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CVI,,,"Joseph Addison",,,,,,,,
"How are Thy servants blest, O Lord","How are Thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"Plymouth Collection",PC1863,a185,,,Addison,,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aXXXVI,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Baptist Hymn Book",BHB1847,a41,,,Addison,,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a94,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa94,,,"Joseph Addison",,,,,,,,
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a731,,,Addison,,,,,,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Village Hymns",VH1852,13,,,"Joseph Addison",,,,,,,,
"How are Thy servants blest, O Lord!","How are Thy servants blest, O Lord!",how_are_thy_servants_blest_o_lord,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,18,,,,"Johann Crüger",,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"How are thy servants blest, O Lord [God]","How are thy servants blest, O Lord [God]",how_are_thy_servants_blest_o_lord,"Hymns, Religious and Patriotic",HRP1861,d20,,,"Joseph Addison",,,,,,English,,
