hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CHUU1858,888,,,Dwight,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,MDHH1869,358,,,"Timothy Dwight",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,SHUS1833,407,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SHAD1831,270,,,"Timothy Dwight",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CLAB1850,d122,,,"Timothy Dwight",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CSBC1841,188a,,,,,,BEZA,beza_55172,55172156554332,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CMCP1833,d448,,,"Timothy Dwight",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CPCP1831,H690,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CPCP1843,690,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CHTB1856,903,,,"Timothy Dwight",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,EMTS1841,d30,,,"Timothy Dwight",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,EMTS1839,200,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,FHAA1851,d108,,,"Timothy Dwight",,,,,,English,,
"Hymn Tunes","How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,HTJB1897,68,,,,"Joseph Barnby",,"[How pleasing is Thy voice]",how_pleasing_is_thy_voice_barnby,16217123456253642532,English,,
"Hymns for Christian Melody","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,H4CM1832,758,,,"Timothy Dwight",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,HSOP1855,d331,,,"Timothy Dwight",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,HOSP1850,934,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,HSOP1852,934,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,HSOP1842,898,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,HSOP1851,934,,,,,,,,,English,,
"Jubilant Voices","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,JV1870,d67,,,"Timothy Dwight",,,,,,English,,
"Lyra Sacra Americana: or, Gems from American Sacred Poetry","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,LSAG1868,d71,,,"Timothy Dwight",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,MoCP1832,690,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,MoC1832,d424,,,"Timothy Dwight",,,,,,English,,
"Parish Psalmody","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,PP1844,d308,,,"Timothy Dwight",,,,,,,,
"Parish Psalmody","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,PP1848,d316,,,"Timothy Dwight",,,,,,,,
"Plymouth Collection","How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,PC1863,a1344,,,Dwight,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,PCHT1855,1344,,,Dwight,,,,,,,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,PSSC1858,27,,,,,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,PUFS1833,d59,,,"Timothy Dwight",,,,,,,,
"Psalmista: or, Choir Melodies","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,PCM1851,d111,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,PHCU1845,P65.6,,,,,,,,,,,
"Psalms of David, a New Edition","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,PDNE1808,d4,,,"Timothy Dwight",,,,,,,,
"Sacred Songs for Church and Home","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SSCH1923,d180,,,"Timothy Dwight",,,,,,English,,
"Sunday School Hymn Book","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SSHB1864,d159,,,"Timothy Dwight",,,,,,,,
"Sunday-School Hymns","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,SSH1856,234,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SWSM1832,d192,,,"Timothy Dwight",,,,,,,,
"Sursum Corda: a book of praise","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,SCW1898,792,,,"Timothy Dwight",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,ATBC1869,d158,,,"Timothy Dwight",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,BHTB1868,1344,,,Dwight,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,BP1850,1096,,,"Timothy Dwight",,,,,,,,
"The Chapel Hymn Book (4th ed.)","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CHBW1842,d165,,,"Timothy Dwight",,,,,,,,
"The Chapel Hymn Book.  5th ed.","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CHB51845,d161,,,"Timothy Dwight",,,,,,,,
"The Child's Hymn Book","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CHB1820,17,,,,,,,,,,,
"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,CUCC1833,202,,,,,,,,,,,
"The Choral Friend","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CF1852,d30,,,"Timothy Dwight",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CMNS1846,d109,,,"Timothy Dwight",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CMNS1858,d130,,,"Timothy Dwight",,,,,,,,
"The College Hymn and Tune Book","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,CHTB1868,d54,,,"Timothy Dwight",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,CHBS1857,978,,,Dwight,,,,,,,,
"The Gospel Psalmist",Spring,"How pleasing is the voice",how_pleasing_is_thy_voice,GP1861,901,Spring,,Dwigth,,,,,,,,
"The Harmoniad and Sacred Melodist","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,HSM1857,d53,,,"Timothy Dwight",,,,,,,,
"The Harp","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,H11856,917,,,,,,,,,,,
"The Harp. 2nd ed.","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,H21860,a917,,,,,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,HCCH1876,35b,,,Dwight,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,KS1C1856,164a,,,"Timothy Dwight",,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,MHBS1846,d107,,,"Timothy Dwight",,,,,,,,
"The New Hymnal of Praise","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,NHoP1937,d138,,,"Timothy Dwight",,,,,,,,
"The Plymouth Hymnal","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,PH1893,d194,,,"Timothy Dwight",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,PSRF1847,1037,,,Dwight,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,PNCH1843,1037,,,Dwight,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,P1853,946,,,Dwight,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,PHCC1847,P65c,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","How pleasing is Thy voice","How pleasing is Thy voice",how_pleasing_is_thy_voice,PHDS1860,P65.III,,,Dwight,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","How pleasing is thy voice","How pleasing is thy voice",how_pleasing_is_thy_voice,PHCC1814,P65c,,,,,,,,,,,
"The Psalms of David ... New ed.","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,PoDN1808,d93,,,"Timothy Dwight",,,,,,,,
"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)","How pleasing is the voice","How pleasing is the voice",how_pleasing_is_thy_voice,SHEH1835,183,,,,,,BRADFORD,bradford_51332,513322151355,,,
"The Sanctus","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,S1857,d105,,,"Timothy Dwight",,,,,,,,
"The Social Harp. Rev.","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SHR1854,d158,,,"Timothy Dwight",,,,,,,,
"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SHCR1849,d130,,,"Timothy Dwight",,,,,,,,
"The Student Hymnary","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,SH1937,d139,,,"Timothy Dwight",,,,,,,,
"The Tabernacle","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,T1862,d124,,,"Timothy Dwight",,,,,,,,
"The Victory","How pleasing is thy [the] voice","How pleasing is thy [the] voice",how_pleasing_is_thy_voice,V1869,d147,,,"Timothy Dwight",,,,,,,,
