displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,180,"Thy works of glory, mighty Lord",,,Swan,,OCEAN,ocean_swan,55654351117651565432,English,,
"Thy Works Of Glory, Mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Cyber Hymnal",CYBER,12859,"Thy Works Of Glory, Mighty Lord",,"Isaac Watts","Solomon W. Straub",,PROVIDENCE,providence_straub,51122352433212,English,"<cite>The Psalms of David</cite>, 1719",
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CVII.V,,,,,8.6.8.6,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms and Hymns of Dr. Watts",PHDW1835,70,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Thy Works of Glory, mighty Lord","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107e,,,,,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,237,,,,,8.6.8.6,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.32,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXLI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP107d,,,,,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,S36,,,,,8.6,,,,English,,
"Thy works of glory mighty Lord","Thy works of glory mighty Lord",thy_works_of_glory_mighty_lord,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,20,,,,,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)",RSMP1820,30,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,38,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Social Harmony",SH1847,d60,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,75,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,75,,,,,8.6.8.6,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,81,,,,,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,91,,,,,8.6.8.6,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Ocean Melodies, and Seamen's Companion: a collection of hymns and music; for the use of Bethels, Chaplains of the Navy and private devotion of Mariners",OMSC1849,93c,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,107e,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P107d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P107.4,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P107d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P107.5,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P107.IV,,,Watts,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,107e,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord!","Thy works of glory, mighty Lord!",thy_works_of_glory_mighty_lord,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P107d,,,,,,,,,,,
"Thy works of glory, mighty Lord!","Thy works of glory, mighty Lord!",thy_works_of_glory_mighty_lord,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P107d,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d145,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,180,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,180,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d217,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,222,,,"Isaac Watts",,"8.6.8.6 D",OCEAN,ocean_swan,55654351117651565432,English,,"<cite>Rudiments of Music</cite>, ca. 1787"
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d262,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Hymns of the Morning: Designed for the use of God's People",HoM1872,262a,,,,,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Hymns of the Advent",HoA1881,262a,,,,Swan,,OCEAN,ocean_swan,55654351117651565432,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,274,,,,,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,320,,,Watts,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d327,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,337,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d360,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Seamen's Hymns",SHDA1843,447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d449,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Songs for Social and Public Worship",SSPW1863,513,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d514,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Church Hymn Book . 3rd ed.",CHB31850,d533,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Good Old Songs",GOS1913,d570,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d570,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d571,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord!","Thy works of glory, mighty Lord!",thy_works_of_glory_mighty_lord,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,571,,,Watts,,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,571,,,Watts,,8.6.8.6,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d596,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Seamen's Hymns and Devotional Assistant",SHDA1859,d625,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The American Hymn and Tune Book",AHTB1860,d816,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d827,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Parish Psalmody",PP1844,d840,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Parish Psalmody",PP1848,d854,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d861,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,874,,,Watts,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Hymns for Christian Melody",H4CM1832,944,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalm 107  Part 4","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.237,"Psalm 107  Part 4",,"Isaac Watts",,8.6.8.6,,,,English,,
"The Mariners Psalm","Thy works of glory, mighty LORD",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CVIIe,"The Mariners Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CVIIe,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,192,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,192,"The Mariner's Psalm",,,,,,,,English,,
"The Mariners Psalm","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,197,"The Mariners Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,204,"The Mariner's Psalm",,,,,,,,English,,
"The Mariner's Psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,204,"The Mariner's Psalm",,,,,,,,English,,
"The mariner's psalm","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,224,"The mariner's psalm",,,,,,,,English,,
OCEAN,"Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Social Harp",SH1855,91,OCEAN,,,Swan,,OCEAN,ocean_swan,55654351117651565432,,,
"The mariner's psalm","Thy works of glory, mighty Lord!",thy_works_of_glory_mighty_lord,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P107d,"The mariner's psalm",,,,8.6.8.6,,,,,,
