displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thou Who art Enthroned Above","Thou who art enthroned above",thou_who_art_enthroned_above,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a62,"Thou Who art Enthroned Above",,"G. Sandys","Jay Deavereaux",,SANDYS,sandys_deavereaux,3165123444,English,,
"Thou Who Art Enthroned Above","Thou who art enthron'd above",thou_who_art_enthroned_above,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,62,"Thou Who Art Enthroned Above",,"G. Sandys","Jay Deavereaux",,SANDYS,sandys_deavereaux,3165123444,English,,
"Tuneful Praises","Thou, who art enthroned above",thou_who_art_enthroned_above,"Union Hymnal",UH1897,S6,"Tuneful Praises",,,,,"[Thou, who art enthroned above]",thou_who_art_enthroned_35534,35534234567154432,,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Songs for Social and Public Worship",SSPW1863,S45,,,,,,,,,,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,S389,,,,,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Harp. 2nd ed.",H21860,a132,,,,,,,,,,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Plymouth Collection",PC1863,a57,,,Sandys,,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,10,,,,,,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,11,,,"George Sandys","Rev. J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,21,,,"George Sandys",Anon.,,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,55,,,,,,,,,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,57,,,Sandys,,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Morning Hour: a daily song-service with responsive selections for schools",MH1899,60,,,"George Sandys",,,CHAPEL,savannah_thommen,55432123255432123255,English,,"German carol"
"Thou, Who art enthroned above","Thou, Who art enthroned above",thou_who_art_enthroned_above,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,67,,,"George Sandys","A. H. Brown",,"ST. AUSTELL",st_austell_brown_56511,565112213323665,English,,
"Thou, Who art enthroned above","Thou, Who art enthroned above",thou_who_art_enthroned_above,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,67,,,"George Sandys","A. H. Brown",,"ST. AUSTELL",st_austell_brown_56511,565112213323665,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,71,,,Sandys,"E. A. Andrews",,INPSWICH,inpswich_andrews,55657671176765445672,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,76,,,Sandys,,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Church Pastorals, hymns and tunes for public and social worship",CP1864,80,,,,,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,89,,,"George Sandys",,,,,,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P92.3,,,,,,,,,,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P92d,,,,,,,,,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P92d,,,,,,,,,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,93,,,"George Sandys","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,102,,,"George Sandys",Strattner,,POSEN,posen_strattner,111123435555671,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,102,,,"George Sandys",Strattner,,POSEN,posen_strattner,111123435555671,English,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,103,,,"G. Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Harp",H11856,132,,,,,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Chapel Hymns and Services",CHS1923,d132,,,"George Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,142,,,"George Sandys",,,,,,,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,142,,,,,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,142,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,142,,,"George Sandys",,,,,,,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,142,,,,,,,,,,,
"Thou who art enthroned above","Thou who art enthroned above",thou_who_art_enthroned_above,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,142,,,,,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,142,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Sacred Lyrics",SL1868,d149,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,160,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"School and College Hymnal",SCH1899,d161,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,166,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Songs for the School",S4S1877,d171,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,180,,,"G. Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The School Hymn and Tune Book",SHTB1876,d193,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Harmony in Praise",HP1890,d224,,,"George Sandys",,,,,,English,,
"Thou who art enthroned above!","Thou who art enthroned above!",thou_who_art_enthroned_above,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,255,,,"George Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Psaltery",P1845,d278,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,305,,,,,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Christian Praise: hymns and tunes for public worship",CP1870,306,,,"George Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,306,,,"George Sandys",,,,,,English,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Service of Praise",SoP1875,d328,,,"George Sandys",,,,,,,,
"Thou, who art enthroned above","Thou, who art enthroned above",thou_who_art_enthroned_above,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d416,,,"George Sandys",,,,,,,,
