hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","Storm the Forts of Darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,50US2014,31,"Storm the Forts of Darkness","Storm the forts of darkness, bring them down, bring them down!","Robert Johnson","Robert Johnson",,"[Soldiers of our God, arise!]",soldiers_of_our_god_arise_15351,1D535U11112222311D53,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Glory, Honor to His Name","Soldiers of our God, arise",soldiers_of_our_god_arise,Q1889,62,"Glory, Honor to His Name","Glory, honor to the Lamb",,"R. E. Hudson",,"[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,15351212222311535121,English,,
"Salvation Army Songs","Storm the forts of darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,SAS1911,536,,"Storm the forts of darkness",,,,,,,English,,
"Songs and Music","Storm the Forts of Darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,SaM1922,312,"Storm the Forts of Darkness","Storm the forts of darkness",,,,"[Soldiers of our God, arise!]",soldiers_of_our_god_arise_15351,15351111222231153511,English,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","Glory, Honor to His Name","Soldiers of our God, arise",soldiers_of_our_god_arise,SRSS1887,62,"Glory, Honor to His Name","Glory, honor to the Lamb",,"R. E. Hudson",,"[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,15351111222231153511,English,,
"The Salvation Army Music","Storm the forts of darkness, bring them down","Soldiers of our God, arise!",soldiers_of_our_god_arise,SAM1900,273,,"Storm the forts of darkness, bring them down",,,,"[Soldiers of our God, arise!]",soldiers_of_our_god_arise_15351,15351111222231153511,English,,
"The Salvation Soldiers' Song Book","Soldiers of our God, arise!","Soldiers of our God, arise!",soldiers_of_our_god_arise,SSSB1889,270,,,,,,,,,English,,
"The Song Book of the Salvation Army","Storm the forts of darkness","Soldiers of our God, arise",soldiers_of_our_god_arise,SBSA1986,696,,"Storm the forts of darkness","Robert Johnson",,,,,,English,,
"The Song Book of the Salvation Army","Soldiers of our God, arise","Soldiers of our God, arise",soldiers_of_our_god_arise,SBSA1953,d725,,,"Robert Johnson",,,,,,English,,
"Timeless Truths","Storm the Forts of Darkness","Soldiers of our God, arise!",soldiers_of_our_god_arise,TTvirt,352,"Storm the Forts of Darkness","Storm the forts of darkness, bring them down, bring them down!",Unknown,"Robert Johnson","7.7.7.7 D with refrain","[Soldiers of our God, arise]",soldiers_of_our_god_arise_15351,15351111222231153511,,,"The Salvation Army, <i>Songs and Music</i>, 1922 (312)"
