displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,445,,,"Schmolk, 1672-1737",,,,,,German,,
"Wie! sollt ich meinen Gott nicht lieben","Wie! sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,173,,,,,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,266,,,"Benjamin Schmolk",,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,266,,,"Benjamin Schmolk",,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d373,,,"Benjamin Schmolk",,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d376,,,"Benjamin Schmolk",,,,,,German,,
"Wie sollt' ich meinen Gott nicht lieben","Wie sollt' ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,382,,,"B. Schmolke, geb. 1672",,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,402,,,"Benjamin Schmolk",,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,412,,,Schmolk,,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d634,,,"Benjamin Schmolk",,,,,,German,,
"Wie sollt ich meinen Gott nicht lieben","Wie sollt ich meinen Gott nicht lieben",wie_sollt_ich_meinen_gott_nicht_lieben,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d694,,,"Benjamin Schmolk",,,,,,German,,
"Wie sollt ich meinen Gott nicht leiben","Wie sollt ich meinen Gott nicht leiben",wie_sollt_ich_meinen_gott_nicht_lieben,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,445,,,"Schmolk, 1672-1737",,,,,,German,,
"Wie sollt ich meinen Gott nicht leiben","Wie sollt ich meinen Gott nicht leiben",wie_sollt_ich_meinen_gott_nicht_lieben,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,445,,,"Schmolk, 1672-1737",,,,,,German,,
