hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHAU1830,d577,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHAM1836,ad577,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHPS1847,d848,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHPS1853,d855,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHPS1866,508,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHPS1848,d855,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHUA1839,d349,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHME1844,d599,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHUM1836,349,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHUM1821,349,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHUU1837,d341,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHWM1843,d527,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHUP1874,412,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHWM1848,382,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHUM1845,349,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,CHUP1814,408,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,SHSM1808,d281,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,SHVA1811,d288,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Tent Hymns","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,GTH1889,92,,,,,,,,,English,,
"Gospel Tent Hymns","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,GTH1890,d180,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,HBHM1902,d507,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,HUAM1858,d493,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn and Tune Book","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,MHTB1894,d786,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,MHB1884,557,,,"C. Wesley",,8.8.8.8,,,,English,,
"The African Methodist Episcopal Church Hymn Book","Thou God that answerest by fire","Thou God that answerest by fire",thou_god_that_answerest_by_fire,AMEC1837,d427,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""That the body of sin might be destroyed","Thou God that answerest by fire",thou_god_that_answerest_by_fire,HBAM1877,614,"""That the body of sin might be destroyed",,"C. Wesley",,8.8.8.8,,,,English,,
