displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, the Rock of Ages,","O God, the Rock of Ages",o_god_the_rock_of_ages,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,32,"O God, the Rock of Ages,",,"Edward H. Bickersteth","Joseph Achron",,"[O God, the Rock of Ages]",o_god_the_rock_achron,2323222232,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,39,"O God, the Rock of Ages",,"E. Bickersteth","Hubert P. Main",,"[O God, the Rock of Ages]",o_god_the_rock_of_ages_main,55512176565435551217,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Cokesbury Hymnal",CH1923a,80,"O God, the Rock of Ages",,"Edward H. B***ersteth",,,"[O God, the Rock of Ages]",greenland_haydn,35555133224432335511,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,110,"O God, the Rock of Ages",,,,,"[O God, the Rock of Ages]",salvation_mozart,11351531444543113515,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymnal of the Church of God",HCG1971,27,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Johann Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"O God, the Rock of Ages","O, God the Rock of Ages",o_god_the_rock_of_ages,"Trinity Hymnal (Rev. ed.)",TH1990,28,"O God, the Rock of Ages",,"Edward H. Bickersteth","Austin C. Lovelace","7.6.7.6 D",WEDLOCK,wedlock_american,12124554211757712124,English,,"J. T. White's <i>The Sacred Harp</i>, 1844"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Mennonite Hymnal",MH1969,42,"O God, the Rock of Ages",,"Edward Henry Bickersteth","Johann Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,53,,,"Bp. E. H. Bickersteth, 1825-1906","Dr. S. S. Wesley, 1810-1876",,AURELIA,aurelia_wesley,333433211654345,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Lutheran Hymnary",LHPN1913,61,,,"E. H. Bickersteth","Samuel S. Wesley",,"[O God, the Rock of Ages]",aurelia_wesley,333433211654345,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,63,"O God, the Rock of Ages",,"Edward H. Bickersteth","J. Michael Haydn, d. 1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,67,,,,"Arthur S. Sullivan",,"[O God, the Rock of Ages]",homeland_sullivan,133665543117113,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnbook",H1955,92,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,,,
"O God, the Rock of Ages","O God, the Rock of Ages, Who evermore has been",o_god_the_rock_of_ages,"Christian Worship: a hymnal",CW1941,154,"O God, the Rock of Ages",,"Edward H. Bickersteth, 1825-1906","Joseph P. Holbrook, 1822-1888",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The New Christian Hymnal",NCH1929,250,"O God, the Rock of Ages",,"Edward H. Bickersteth","George F. Handel ; Arthur S. Sullivan",7.6.7.6.7.6.7.6.7.6,REVELATION,revelation_handel,55432157134255,English,,
"O God, the Rock of Ages","O God, the rock of ages",o_god_the_rock_of_ages,"The Cyber Hymnal",CYBER,4883,"O God, the Rock of Ages",,"Edward H. Bickersteth, Jr.","Franz Schubert; William W. Gilchrist","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,533223112244353,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,7,,,,,,"[O God, the Rock of ages]",oriens_sherwin,3232315135656532,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Trinity Hymnal",TH1961,24,,,"Edward H. Bickersteth","Franz Schubert; W. W. Gilchrist","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"A Hymnal for Friends",H4F1942,27,"O God, the Rock of Ages",,"Edward H. Bickersteth","William Gilchrist",,SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,"Arr. from Schubert"
"O God, the Rock of Ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Northfield Hymnal No. 2",NH21916,30,"O God, the Rock of Ages",,"E. H. Bickersteth",,,MUNICH,munich_mendelssohn,1236543335432211,English,,German
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnary of the United Church of Canada",UCC1930,35,"O God, the Rock of Ages",,"Edward Henry  Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnary for use in Baptist churches",H4B1936,35,"O God, the Rock of Ages",,"Edward Henry Bickersteth, 1825-1906","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"A. M. E. C. Hymnal",AMEC1954,69,"O God, the Rock of Ages",,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the rock of ages","O God, the rock of ages",o_god_the_rock_of_ages,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,89,,,"Edward H. Bickersteth","William W. Gilchrist; Schubert","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"The Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Songs of Praise with Tunes",SoPT1889,96,"The Rock of Ages",,"Bp. Edward Henry Bickersteth (1825— )","Samuel Reay (1828— )","7.6 D",CEYLON,ceylon_reay,1345171353142,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,208,,,"E. Bickersteth","Mendelssohn; H. R. Palmer",,"[O God, the Rock of Ages]",seasons_mendelssohn,53171321436655,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Abingdon Song Book",ASB1938,279,"O God, the Rock of Ages",,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lousanne Psalter"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,358,"O God, the Rock of Ages",,"Edward H. Bickersteth",,"7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,"Arr. from J. Michael Haydn"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Service Book of the Lutheran Church",LHTC1918,A479,,,"Edward Henry Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns for the Living Age",H4LA1923,59,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnal",HPAG1933,62a,,,"Bishop Edward H. Bickersteth","R. L. de Pearsall (1795-1856)","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,,,"""St. Gall Gesangbuch,"" 1863"
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Hymnal",HPAG1933,62b,,,"Bishop Edward H. Bickersteth","Joseph P. Holbrook","7.6.7.6 D",MIRIAM,miriam_holbrook,551211765564355,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Book of Worship with Hymns and Tunes ",BWHT1899,78,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,88,,,"Bishop Edward H. Bickersteth",,,,,,,,
"Everlasting--Ps. 90","O God, the Rock of Ages",o_god_the_rock_of_ages,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,119,"Everlasting--Ps. 90",,"E. H. Bickersteth",Emmelar,,CAROLYN,carolyn_emmelar,32117766643217511344,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,176a,,,"Edward Henry Bickersteth, 1825 - 1906","Joseph Parry Holbrook, 1822 - 88",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,176b,,,"Edward Henry Bickersteth, 1825 - 1906","Johann Georg Ebeling, 1637 - 76",,"DU MEINE SEELE SINGE",du_meine_seele_singe_ebeling,135132271554313,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Common Service Book of the Lutheran Church",LHTC1918,479,,,"Edward Henry Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Ages: for Public and Social Worship",HAPS1891,619,,,"Bp. Edward Henry Bickersteth (1825- )","J. P. Holbrook (1822-1888)",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a177,,,"E. H. Bickersteth",,,,,,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a360,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,English,,
"O God, the rock of Ages","O God, the rock of Ages",o_god_the_rock_of_ages,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a274,,,Bickersteth,,,,,,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Kingdom of God",HoKo1923,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Kingdom of God",HoKo1926,4,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Hymns of the United Church",HUCD1916,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"Hymns of the United Church",HoUC1926,7,,,"Edward H. Bickersteth","Joseph P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"O God, the Rock of ages","O God, the Rock of ages",o_god_the_rock_of_ages,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,9,,,"Edward Henry Bickersteth",,,,,,,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,11,,,Bickersteth,"S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymns of the Church Universal",HoCU1890,14,,,"Edward H. Bickersteth",,,,,,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Methodist Hymnal (Text only edition)",MH1905,18,,,"Edward H. Bickersteth",,,,,,English,,
