hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,H4JY1927,295,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,JHSS1926,d69,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"A School Service Book","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SSB1939,d128,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"A Service Hymn Book","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,SHB1931,d116,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,THBL1953,193,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"A. M. E. C. Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, Th mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AMEC1954,211,"O Zion, Haste, Thy Mission High Fulfilling",,"Mary A. Thompson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,RAAM1946,d300,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Abiding Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AS1936,d99,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"African Methodist Episcopal Church Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AMEC1984,566,"O Zion, Haste","Publish glad tidings","Mary A. Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AHUS1916,127,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Ambassador Hymnal: for Lutheran worship","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AH1994,303,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings; tidings of peace","Mary A. Thompson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"American Church and Church School Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ACCS1937,d246,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ACCS1927,335,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"American Junior Church School Hymnal","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AJCS1929,163,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"American Lutheran Hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ALH1930,102,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, Tidings of peace","Mary A. Thompson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"American Student Hymnal","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ASH1928,d253,,,"Mary Ann Thomson",,,,,,English,,
"Assembly Songbook","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AS1959,d59,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","O Zion, Haste, Thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ASUE1910,70,"O Zion, Haste, Thy Mission","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"At Worship: a hymnal for young churchmen","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,AW41951,246,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ALES1927,d75,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,"English; German",,
"Baptist Hymnal","O Zion, Haste","O Zion, haste, thy mission, high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BH1956,451,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Baptist Hymnal (1975 ed)","O Zion, Haste","O Zion haste, thy mission, high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BH1975,295,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Baptist Hymnal 1991","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BH1991,583,"O Zion, Haste","Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Baptist Student Missionary Movement Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BSMM1916,d31,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Book of Common Praise","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,BoCP1915,d440,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Carmina for Social Worship","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,C4SW1894,d196,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Carmina Sacra","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CS1914,d154,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Celebrating Grace Hymnal","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CGH2010,479,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Chalice Hymnal","O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1995,482,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Chautauqua Hymns & Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHS1922,d59,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Children's Chapel Song Book","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CCSB1947,d53,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Choruses for Christian Youth","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,C4CY1935,ad50,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Choruses for Christian Youth [6th edition]","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CCY61940,d50,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,,,
"Christian Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1924,d371,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Christian Hymns and Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHS1931,d159,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Christian Hymnways","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1939,d134,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Christian Praise","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CP1964,410,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Christian Service Songs","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CSS1939,72,"O Zion, Haste","Publish glad tidings","Mary A. Thomson","James Walch",,"[O Zion haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Christian Song","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CS1926,298,,"Publish glad tidings, tidings of peace","Mrs. Mary Ann Thomson","James Walch",,"ANGELIC SONGS",tidings_walch,134555132211765,English,,"James Walch's setting of ""Hark! hark, my soul,"" 1875"
"Christian Worship (1993): a Lutheran hymnal","O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CWLH1993,570,"O Christians, Haste","Publish glad tidings","Mary A. Thomson, 1834-1923","Bruce R. Backer, b. 1929","11.10.11.10 with refrain",REDEMPTION,redemption_backer,13515671217512316217,English,,
"Christian Worship and Praise","Publish glad tidings, tidings of peace","O Christian, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CWP1939,d272,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Christian Worship: a hymnal","O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CW1941,529,"O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Christian Worship: Hymnal","O Christians, Haste","O Christians, haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CWH2021,901,"O Christians, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","Bruce R. Backer, b. 1929","11.10.11.10 with refrain",REDEMPTION,redemption_backer,13515671217512316217,English,,
"Christian Youth at Song","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CYS1939,d71,,,"Mary Ann Thomson",,,,,,English,,
"Christian Youth Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CYH1948,266,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHMC1927,519,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",11.10.11.10.9.11,TIDINGS,tidings_walch,134555132211765,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHMC2017,519,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",11.10.11.10.9.11,TIDINGS,tidings_walch,134555132211765,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHMC1940,d419,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,MBCH1953,189,,"Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Church Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1928,d86,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Church Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1930,d111,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHSP1934,d188,,,"Mary Ann Thomson",,,,,,English,,
"Church Hymns and Tunes","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHT1907,587,,"Publish glad tidings","Mary A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Church School Hymnal for Children, Grades 3 to 6","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CSHC1964,d99,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CSHC1961,d81,,,"Mary Ann Thomson",,,,,,English,,
"Church Service Hymns","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CSH1948,364,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Common Praise: hymns with tunes for Christian worship","Publish glad tidings, tidings of peace","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CP1913,622,,"Publish glad tidings, tidings of peace","Mary A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Common Service Book of the Lutheran Church","Publish glad tidings","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,LHTC1918,224,,"Publish glad tidings","Mary Ann Thomson","James Walch","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Concordia: a collection of hymns and spiritual songs","O Zion, haste, thy Mission","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CCHS1916,196,"O Zion, haste, thy Mission","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,PROCLAMATION,tidings_walch,134555132211765,English,,
"Conference Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CS1927,d38,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Consecrated Hymns","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1902,43,"O Zion, Haste","Publish glad tidings, tidings of peace","M. A. Thomson","J. Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Convention Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1922,d60,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Convention Hymnal","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CH1917b,d65,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Convention Songbook: Hymns Selected from Broadman Songbooks","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CSHS1944,d24,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Convention Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CS1944,d35,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"CPWI Hymnal","Publish glad tidings: tidings of peace","O Zion, haste thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CPWI2010,340,,"Publish glad tidings: tidings of peace","Mary Ann Faulker Thomson, 1834-1923","James Walch, 1837-1901","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Cross and Crown Hymnal, 3rd ed.","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CCHC1949,d325,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Crusade Songs","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CS1937a,d52,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Crusade Songs","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CS1954,134,"O Zion, Haste",,"Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Crusader Hymns and Hymn Stories","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,CHHS1966,d185,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Devotion and Praise","O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,DV1937,185,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Devotional Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,DH1957,ad192,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Devotional Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,DH1935,d188,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Devotional Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,DH1947,d192,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Publish glad tidings, tidings of peace","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,EHOW1921,274,,"Publish glad tidings, tidings of peace","Mary Ann Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"Evangelical Lutheran Worship","O Zion, Haste","O Zion haste, your mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ELW2006,668,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson, 1834-1923","James Welch, 1837-1901","11.10.11.10 with refrain","ANGELIC SONGS",tidings_walch,134555132211765,English,,
"Evangelistic Songs","O Christian, Haste, Thy Mission","O Christian, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,ES1927,88,"O Christian, Haste, Thy Mission","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Christian, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"Everybody's Hymn Book for Church and Home","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,EHBC1939,d235,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,
"Faith and Hope Hymns","O Zion [Sion], haste, thy [your] mission high fulfilling","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,FHH1912,d70,,,"Mary Ann Thomson",,,,,,English,,
"Favorite Hymns","Publish glad tidings, tidings of peace","O Zion [Sion], haste, thy [your] mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,FH1938,d97,,"Publish glad tidings, tidings of peace","Mary Ann Thomson",,,,,,English,,