hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Father, Son, and Holy Ghost, In solemn power","Father, Son, and Holy Ghost, In solemn power",father_son_and_holy_ghost_in_solemn_powe,CHAU1830,d143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Father, Son, and Holy Ghost, In solemn power","Father, Son, and Holy Ghost, In solemn power",father_son_and_holy_ghost_in_solemn_powe,CHAM1836,ad143,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_in_solemn_powe,CHUP1874,477,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_in_solemn_powe,CHUP1814,473,,,,,,,,,English,,
"Church Hymns with Tunes","Father, Son and Holy Ghost, in solemn power come down","Father, Son and Holy Ghost, in solemn power come down",father_son_and_holy_ghost_in_solemn_powe,ChH1874,228,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Father, Son and Holy Ghost, in solemn power come down","Father, Son and Holy Ghost, in solemn power come down",father_son_and_holy_ghost_in_solemn_powe,AM1904,292,,,,,7.6.7.6.7.7.7.6,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_in_solemn_powe,OWH31896,1483,,,"Charles Wesley, 1708-88",,,,,,,,
"Parish Psalmody","Father, Son, and Holy Ghost, In solemn power","Father, Son, and Holy Ghost, In solemn power",father_son_and_holy_ghost_in_solemn_powe,PP1848,d172,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Father, Son and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_in_solemn_powe,CYBER,1443,"Father, Son and Holy Ghost",,"Charles Wesley","Charles Edward Stephens",7.6.7.6.7.7.7.6,"HOWLEY PLACE",howley_place_stephens,351346531233515,English,"<cite>Hymns and Sacred Poems</cite>, 1749","<cite>Hymns Ancient and Modern</cite>, 1889"
"The Evangelical Hymnal with Tunes","Father, Son, and Holy Ghost, In solemn power come down!","Father, Son, and Holy Ghost, In solemn power come down!",father_son_and_holy_ghost_in_solemn_powe,EHT1880,429,,,"Charles Wesley, 1707-1788","Charles Edward Stephens (1821-)",,"Dr. Steggall's, Tune 172",howley_place_stephens,351346531233515,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",father_son_and_holy_ghost_in_solemn_powe,LOWH1908,1483,,,"Charles Wesley, 1708-88",,,,,,,,
"The Sarum Hymnal","Father, Son and Holy Ghost, in solemn power come down","Father, Son and Holy Ghost, in solemn power come down",father_son_and_holy_ghost_in_solemn_powe,SarumH,233,,,,,7.6.7.6.7.7.7.6,,,,,,
