displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Favorite Gospel Songs",FGS1927,1,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Favorite Gospel Songs",FGS1927,2,"Leaning on the Everlasting Arms","Leaning, leaning","Rev. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"His Face Will Outshine Them All","There are faces dear that I hold in mem’ry",there_are_faces_dear_that_i_hold_in_memo,"Favorite Gospel Songs",FGS1927,3,"His Face Will Outshine Them All","His face will outshine them all","T. H.","Thoro Harris",,"[There are faces dear that I hold in mem’ry]",there_are_faces_dear_that_i_hold_harris,34545345321765126234,English,,
"Blessed Be the Fountain","Blessed be the fountain of blood",blessed_be_the_fountain_of_blood,"Favorite Gospel Songs",FGS1927,4,"Blessed Be the Fountain","Whiter than the snow","E. R. Latta","H. S. Perkins",,"[Blessed be the fountain of blood]",blessed_be_the_fountain_of_blood_perkins,333233455322343,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Favorite Gospel Songs",FGS1927,5,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"I Know It","Must I live in doubt and fear, not ever knowing",must_i_live_in_doubt_and_fear_not_ever_k,"Favorite Gospel Songs",FGS1927,6,"I Know It","I am saved, hallelujah, and I know it","H. L.","Haldor Lillenas",,"[Must I live in doubt and fear, not ever knowing]",must_i_live_in_doubt_and_fear_lillenas,55111112312255222225,English,,
"Homeward Bound","Waves are rolling high, ‘neath a stormy sky",waves_are_rolling_high_neath_a_stormy_sk,"Favorite Gospel Songs",FGS1927,7,"Homeward Bound","Homeward bound, homeward bound","H. L.","Haldor Lillenas",,"[Waves are rolling high, ‘neath a stormy sky]",waves_are_rolling_high_lillenas,,English,,
"Standing On the Word","Sure is my foundation, for I stand today",sure_is_my_foundation_for_i_stand_today,"Favorite Gospel Songs",FGS1927,8,"Standing On the Word","Standing on the word","H. L.","Haldor Lillenas",,"[Sure is my foundation, for I stand today]",sure_is_my_foundation_lillenas,555565351232222,English,,
"I Must Tell Jesus","I must tell Jesus all of my trials",i_must_tell_jesus_all_of_my_trials,"Favorite Gospel Songs",FGS1927,9,"I Must Tell Jesus","I must tell Jesus! I must tell Jesus","E. A. H.","Rev. Elisha A. Hoffman",,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,1235512321123551,English,,
"We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Favorite Gospel Songs",FGS1927,10,"We're Marching to Zion","We're marching to Zion","Rev. I. Watts","Rev. Robert Lowry",,"[Come, we that love the Lord]",marching_to_zion_lowry,13156712315432,English,,
"The Healing Waters","Oh, the joy of sins forgiv’n",o_the_joy_of_sins_forgiven_heimar,"Favorite Gospel Songs",FGS1927,11,"The Healing Waters","Where the healing waters flow","H. H. Heimar","L. L. Pickett",,"[Oh, the joy of sins forgiv’n]",o_the_joy_of_sins_forgiven_pickett,55532311233215555323,English,,
"Great is Immanuel","“God with us,” is the name of our King",god_with_us_is_the_name_of_our_king,"Favorite Gospel Songs",FGS1927,12,"Great is Immanuel","Great is Immanuel","H. L.","Haldor Lillenas",,"[“God with us,” is the name of our King]",god_with_us_is_the_name_of_lillenas,345321345345321345,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Favorite Gospel Songs",FGS1927,13,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Will there Be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Favorite Gospel Songs",FGS1927,14,"Will there Be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"It's Just Like His Great Love","A friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Favorite Gospel Songs",FGS1927,15,"It's Just Like His Great Love","It’s just like Jesus to roll the clouds away","Edna R. Worrell","Clearence B. Strouse",,"[A friend I have, called Jesus]",a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Favorite Gospel Songs",FGS1927,16,"Bring Them In","Bring them in, bring them in","Alexcenah Thomas","W. A. Ogden",,"[Hark! 'tis the Shepherd's voice I hear]",bring_them_in_ogden,556533225565221,English,,
"Draw Me Nearer","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Favorite Gospel Songs",FGS1927,17,"Draw Me Nearer","Draw me nearer, nearer blessèd Lord","Fanny J. Crosby","W. H. Doane",,"[I am Thine, O Lord, I have heard Thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Lead Me Higher","Jesus, lead me up the mountain",jesus_lead_me_up_the_mountain,"Favorite Gospel Songs",FGS1927,18,"Lead Me Higher","Lead me higher up the mountain",Anon.,"C. F. Weigele",,"[Jesus, lead me up the mountain]",jesus_lead_me_up_the_mountain_weigle,55667711171212355667,English,,
"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Favorite Gospel Songs",FGS1927,19,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"My Burdens Rolled Away","I remember when my burdens rolled away",i_remember_when_my_burdens_rolled_away,"Favorite Gospel Songs",FGS1927,20,"My Burdens Rolled Away","Rolled away, rolled away","M. A. S.","Mrs. Minnie A. Steele",,"[I remember when my burdens rolled away]",i_remember_when_my_burdens_rolled_steele,55111117671345555543,English,,
"Where He Leads I'll Follow","Sweet are the promises, kind is the word",sweet_are_the_promises_kind_is_the_word,"Favorite Gospel Songs",FGS1927,21,"Where He Leads I'll Follow","Where He leads I’ll follow","W. A. O.","W. A. Ogden",,"[Sweet are the promises, kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,"Favorite Gospel Songs",FGS1927,22,"My Wonderful Friend","Oh, what a wonderful Savior is He","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"Jesus Bears You On His Heart","Does your life seem dreary, are you tempted to despair",is_your_life_aweary_are_you_tempted_to_d,"Favorite Gospel Songs",FGS1927,23,"Jesus Bears You On His Heart","Jesus bears you on His heart","T. H.","Thoro Harris",,"[Does your life seem dreary, are you tempted to despair]",does_your_life_seem_dreary_harris,,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Favorite Gospel Songs",FGS1927,24,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Favorite Gospel Songs",FGS1927,25,"God Will Take Care of You","God will take care of you","C. D. Martin","W. C. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
"In the Harbor- Land","We are sailing o’er life’s stormy ocean",we_are_sailing_oer_lifes_stormy_ocean,"Favorite Gospel Songs",FGS1927,26,"In the Harbor- Land","In the harbor-land","H. L.","Haldor Lillenas",,"[We are sailing o’er life’s stormy ocean]",we_are_sailing_oer_lifes_stormy_lillenas,,English,,
"Keep Holding On","Keep holding on, just one more hour",keep_holding_on_just_one_more_hour,"Favorite Gospel Songs",FGS1927,27,"Keep Holding On","Keep holding on, keep holding on","Rev. W. C. Poole","Chas. H. Gabriel",,"[Keep holding on, just one more hour]",keep_holding_on_gabriel,35551165356533223555,English,,
"Nearer the Cross","“Nearer the cross!” my heart can say",nearer_the_cross_my_heart_can_say,"Favorite Gospel Songs",FGS1927,28,"Nearer the Cross",,"F. J. Crosby","Mrs. J. F. Knapp",,"[“Nearer the cross!” my heart can say]",nearer_the_cross_my_heart_can_say_knapp,32123555U1D553323212,English,,
"Soldiers of Immanuel","Soldiers of Immanuel, go forward in His name",soldiers_of_immanuel_go_forward,"Favorite Gospel Songs",FGS1927,29,"Soldiers of Immanuel","Go forth, go forth, and battle for the right","H. L.","Haldor Lillenas",,"[Soldiers of Immanuel, go forward in His name]",soldiers_of_immanuel_go_forward_lillenas,5653565323216,English,,
"The Home Over There","O think of the home over there",o_think_of_the_home_over_there_by_the_si,"Favorite Gospel Songs",FGS1927,30,"The Home Over There","Over there, over there","D. W. C. Huntington","Tullius C. O'Kane",,"[O think of the home over there]",o_think_of_the_home_over_there_okane,51111321712222432,English,,
"Living Forever","Living forever, O marvelous thought",living_forever_o_marvelous_thought,"Favorite Gospel Songs",FGS1927,31,"Living Forever","Living forever","H. L.","Haldor Lillenas",,"[Living forever, O marvelous thought]",living_forever_o_marvelous_lillenas,,English,,
"Since Jesus Saved Me","Within my heart a melody keeps singing",within_my_heart_a_melody_keeps_singing,"Favorite Gospel Songs",FGS1927,32,"Since Jesus Saved Me",,"Richard Hainsworth",,,"[Within my heart a melody keeps singing]",within_my_heart_a_melody_lillenas,,English,,
"God Leads Us Along","In shady, green pastures, so rich and so sweet",in_shady_green_pastures_so_rich_and_so,"Favorite Gospel Songs",FGS1927,33,"God Leads Us Along","Some through the waters, some through the flood","G. A. Y.","G. A. Young",,"[In shady, green pastures, so rich and so sweet]",god_leads_us_young,13333235553122221231,English,,
"Joy for Me","When my work is done and the vict’ry won",when_my_work_is_done_and_the_victory_won,"Favorite Gospel Songs",FGS1927,34,"Joy for Me","Joy for me, my work all done","W. C. Poole","B. D. Ackley",,"[When my work is done and the vict’ry won]",when_my_work_is_done_ackley,,English,,
"The Pearly-White City","There’s a holy and beautiful city",theres_a_holy_and_beautiful_city,"Favorite Gospel Songs",FGS1927,35,"The Pearly-White City","In that bright city, pearly white city","A. F. I.","Arthur F. Ingler",,"[There’s a holy and beautiful city]",theres_a_holy_and_beautiful_city_ingler,123345653557654,English,,
"Silent Night","Silent night, holy night",silent_night_holy_night_all_is_calm_all,"Favorite Gospel Songs",FGS1927,36,"Silent Night",,,"Michael Haydn",,"[Silent night, holy night]",stille_nacht_gruber,565356532277115,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Gospel Songs",FGS1927,37,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Sunshine in the Soul","There is sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Favorite Gospel Songs",FGS1927,38,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There is sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"What a Wonderful Savior!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Favorite Gospel Songs",FGS1927,39,"What a Wonderful Savior!","What a wonderful Savior","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"Covered by the Blood","Once in sin’s darkest night I was wand’ring alone",once_in_sins_darkest_night_i_was_wanderi,"Favorite Gospel Songs",FGS1927,40,"Covered by the Blood","They are covered by the blood","Nellie Edwards","Ran C. Story",,"[Once in sin’s darkest night I was wand’ring alone]",once_in_sins_darkest_night_story,345555556111665,English,,
"Speak to My Soul","Speak to my soul, dear Jesus",speak_to_my_soul_dear_jesus,"Favorite Gospel Songs",FGS1927,41,"Speak to My Soul","Speak Thou in softest whispers","L. L. P.","L. L. Pickett",,"[Speak to my soul, dear Jesus]",speak_to_my_soul_dear_pickett_campana,565354445424334,English,,
"Praise Him, Praise Him","Praise Him! Praise Him! Jesus, our blessèd Redeemer",praise_him_praise_him_jesus_our_blessed_,"Favorite Gospel Songs",FGS1927,42,"Praise Him, Praise Him","Praise Him! Praise Him","Fanny J. Crosby","Chester G. Allen",,"[Praise Him! Praise Him! Jesus, our blessèd Redeemer]",joyful_song_allen,351323217651351332,English,,
"Where They Need No Sun","When my earthly day is waning and my mortal robes I fold",when_my_earthly_day_is_waning,"Favorite Gospel Songs",FGS1927,43,"Where They Need No Sun","In that city where they need no sun","H. L.","Haldor Lillenas",,"[When my earthly day is waning and my mortal robes I fold]",when_my_earthly_day_is_waning_lillenas,34555515314444423444,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Favorite Gospel Songs",FGS1927,44,"Rescue the Perishing","Rescue the perishing, care for the dying","F. J. Crosby","W. H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' Name",all_hail_the_power_of_jesus_name_let,"Favorite Gospel Songs",FGS1927,45,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Favorite Gospel Songs",FGS1927,46,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Favorite Gospel Songs",FGS1927,47,"Come, Thou Almighty King",,"Charles Wesley","Felice Giardini",,"[Come, Thou almighty King]",italian_hymn_giardini,531217112345432,English,,
"O Worship","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Gospel Songs",FGS1927,48,"O Worship",,,,,,,,English,,
"Ye Servants","Ye servants of God, your Master procaim",ye_servants_of_god_your_master_proclaim,"Favorite Gospel Songs",FGS1927,49,"Ye Servants",,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Gospel Songs",FGS1927,50,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
