displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,94b,,"Sing on, love on, a little band of loving ones",,,,"WE ALL LOVE ONE ANOTHER",little_loving_ones_51234,512345534251735,,,
"We All Love One Another","We all love one another",we_all_love_one_another_we_all,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,67,"We All Love One Another","Sing on, love on, a little band of loving ones",,,,,,,,,
"Little loving ones","We all love one another",we_all_love_one_another_we_all,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,108,"Little loving ones","Sing on, love on, a little band of loving ones",,,,"LITTLE LOVING ONES",little_loving_ones_51234,512345534251735,English,,
"We all love one another","We all love one another",we_all_love_one_another_we_all,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a394,,,,,,,,,English,,
"We all love one another","We all love one another",we_all_love_one_another_we_all,"American Sunday School Hymn Book. New ed.",ASS1860a,aa394,,,,,,,,,English,,
"We all love one another","We all love one another",we_all_love_one_another_we_all,"The Confederate Sunday School Hymn Book",CSSH1864,d126,,,,,,,,,,,
"We all love one another","We all love one another",we_all_love_one_another_we_all,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,153,,,,,,,,,,,
"We all love one another","We all love one another",we_all_love_one_another_we_all,"The American Sunday-School Hymn-Book",ASSH1860,394,,,,,,,,,,,
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,42,,"Sing on, love on, a little band of loving ones",,,,,,,English,"Linden Harp.",
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d56,,"Sing on, love on, a little band of loving ones",,,,,,,,,
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d119,,"Sing on, love on, a little band of loving ones",,,,,,,,,
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"Linden Harp",LH1856,d159,,"Sing on, love on, a little band of loving ones",,,,,,,English,,
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"The Sabbath School Hosanna",SSH1862,d176,,"Sing on, love on, a little band of loving ones",,,,,,,,,
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d187,,"Sing on, love on, a little band of loving ones",,,,,,,English,,
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d216,,"Sing on, love on, a little band of loving ones",,,,,,,English,,
"Sing on, love on, a little band of loving ones","We all love one another",we_all_love_one_another_we_all,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d238,,"Sing on, love on, a little band of loving ones",,,,,,,English,,
"A Happy Little Band","We all love one another",we_all_love_one_another_we_all,"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle",WRSS1879,80,"A Happy Little Band","Sing on, love on, A little band of loving ones",,,,,,,,,
