hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Die Passion des Herrn","Als unser Herr in Garten ging",als_unser_herr_in_garten_ging,GVL1891,41,"Die Passion des Herrn",,,,,"[Als unser Herr in Garten ging]",das_leiden_des_herrn,1115(6)55(4)324444,German,,
"New English Praise: a supplement to the New English Hymnal","Enter our hearts, O holy Lord","Enter our hearts, O holy Lord",enter_our_hearts_o_holy_lord,NEP2006,606,,,,"E. W. Goldsmith, 1860-1934",8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,"The Order of the Holy Paraclete, Whitby; the text was inspired by Eric Milner0White, 1884-1963","German traditional melody"
"Songs of Praise","O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,SoP1925,82a,,,"F. W. Faber, 1814-63",,,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,,"German Traditional Melody"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Da Jesus in den Garten ging","Da Jesus in den Garten ging",da_jesus_in_den_garten_ging,SELG1896,95,,,,,,"[Da Jesus in den Garten ging]",das_leiden_des_herrn,11156554324444323451,German,,"Schlesische Volksweise"
"The English Hymnal: with Tunes","O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,EH1906,111,,,"F. W. Faber, 1814-63",,,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,,"German Traditional Melody"
"The Hymnary for use in Baptist churches","Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,H4B1936,3b,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833",,8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,,"German Traditional Melody"
"The Hymnary of the United Church of Canada","Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,UCC1930,3a,"Father of heaven, whose love profound",,"Edward Cooper, 1770-1833",,8.8.8.8,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,,,"German Traditional Melody"
"The Winchester Hymn Supplement: with Tunes","O come and mourn with me awhile","O come and mourn with me awhile",o_come_and_mourn_with_me_awhile,WHS1928,62,,,"F. W. Faber (1814-1863)",,,"DAS LEIDEN DES HERRN",das_leiden_des_herrn,1115(6)55(4)324444,English,,
