hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,CoH1961,d21,,,"Henry F. Chorley",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,CEHB1880,564,,,,,11.10.11.10,,,,English,,
"A Service Hymn Book","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,SHB1931,d39,,,"Henry F. Chorley",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","God the omnipotent","God the omnipotent",god_the_omnipotent_king_who_ordainest,THBL1953,232,,,"Henry F. Chorley; John Ellerton","A. F. Lvov",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"American Student Hymnal","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,ASH1928,d96,,,"Henry F. Chorley",,,,,,English,,
"At Worship: a hymnal for young churchmen","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,AW41951,86,,,"Henry F. Chorley","Alexis T. Lwoff",,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Baptist Hymnal","God, the Almighty One","God, the almighty One! wisely ordaining",god_the_omnipotent_king_who_ordainest,BH1956,42,"God, the Almighty One",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lwoff, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CS1886,736,,,"Henry Fothergill Chorley (1808-1872)","Alexis Theodore Lwoff (1799-1870)",,ALEXIS,russian_hymn_lvov,566531176564553,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,CS1885,736,,,"Henry Fothergill Chorley (1808-1872)","Alexis Theodore Lwoff (1799-1870)",,ALEXIS,russian_hymn_lvov,566531176564553,English,,
"Chalice Hymnal","God the omnipotent!","God the omnipotent! Boldly ordaining",god_the_omnipotent_king_who_ordainest,CH1995,679,"God the omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Chapel Service, Cadet Hymns and Songs","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,CSCH1949,d33,,,"Henry F. Chorley",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Give to Us Peace","God the all-terrible!  King who ordainest",god_the_omnipotent_king_who_ordainest,CSR1908,645,"Give to Us Peace",,"H. F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Chorals: for the Chapel and Fireside","O God, all-terrible!","O God, all-terrible!",god_the_omnipotent_king_who_ordainest,CCCF1885,51,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"THE RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Christian Praise: a manual of worship for public, social and private devotion","God, the All-terrible, thou who ordainest","God, the All-terrible, thou who ordainest",god_the_omnipotent_king_who_ordainest,CP1880,654,,,"Henry F. Chorley",,,,,,English,,
"Christian Song","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,CS1926,285,,,"Henry F. Chorley; Rev. John Ellerton","Alexsyei T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Church Hymnal, Fourth Edition","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,ICH4,318,,,,,11.10.11.10,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,MBCH1953,42,,,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Church Hymnary (4th ed.)","God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Church Hymns with Tunes","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,ChH1874,262,,,,,11.10.11.10,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,CHSC1897,314,,,"Henry F. Chorley","Alexis Lvoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Divine Service Book for the Armed Forces","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,DSBA1950,d62,,,"Henry F. Chorley",,,,,,English,,
"Family Album of Favorite Hymns","Give us peace in our time, O Lord","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,FAFH1960,d35,,"Give us peace in our time, O Lord","Henry F. Chorley",,,,,,English,,
"Fellowship Hymns","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,FH1910,52,,,"H. F. Chorley; J. Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"For God and Country: Hymns for use in War Time","For a Righteous Peace","God the All-terrible!",god_the_omnipotent_king_who_ordainest,FGCH1918,23,"For a Righteous Peace",,"Henry F. Chorley; Rev. John Ellerton","Alfred Reginald Allen, R. C., U. S. A.",,MESSINES,messines_allen,33356511137671156545,English,,
"Free Methodist Hymnal","God the All-Terrible! thou who ordainest","God the All-Terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,FMH1915,708,,,"Henry F. Chorley",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","God, the All-Terrible","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,GD1901,591,"God, the All-Terrible","Give to us peace in our time, O Lord","Henry Fothergill Chorley","A. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Gloria in Excelsis","God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,GE1905,d208,,,"Henry F. Chorley",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","God, the All-Terrible! Thou who ordainest","God, the All-Terrible! Thou who ordainest",god_the_omnipotent_king_who_ordainest,GPBC1885,301,,,"Henry F. Chorley","Alexis L. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great Songs of the Church (Revised)","God the Almighty One","God the almighty One!",god_the_omnipotent_king_who_ordainest,GSC1986,586,"God the Almighty One",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","God the Almighty One","God the almighty One!",god_the_omnipotent_king_who_ordainest,GSoC1975,622,"God the Almighty One",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"RUSSIAN HYMN",_,,English,,
"Hymn Tunes and Carols","God the all-terrible! King, Who ordainest","God the all-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,HTCM1908,75,,,"H. F. Chorley",,,"DEUS OMNIPOTENS",deus_omnipotens_martin,32354317123545765543,English,,
"Hymnal for Christian Worship","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,H4CW1940,d90,,,"Henry F. Chorley",,,,,,English,,
"Hymnal for Colleges and Schools","Give to us peace in our time, O Lord","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,H4CS1956,329,,"Give to us peace in our time, O Lord","Henry F. Chorley",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,HCS31958,d100,,,"Henry F. Chorley",,,,,,English,,
"Hymnal of the Church of God","God the Omnipotent","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,HCG1971,475,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Luou, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymnal of the Evangelical Church. Word ed.","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,HECW1900,d203,,,"Henry F. Chorley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God, the All-Terrible! thou who ordainest","God, the All-Terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,HMEC1878,1092,,,"Henry F. Chorley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Prayer for peace","God, the All-Terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,HMEC1891,1092,"Prayer for peace",,"Henry F. Chorley",,11.10.9,,,,English,,
"Hymnal, a Teacher's Manual. Vol. 1","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,HTMV1964,d22,,,"Henry F. Chorley",,,,,,English,,
"Hymnbook for Christian Worship","God the Omnipotent","God the omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,H4CW1970,33,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns [of The National Christian Mission]","God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,HTNC1936,d14,,,"Henry F. Chorley",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","God the all-terrible! King, who ordainest","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HAAM1924,742,,,,,11.10.11.10,,,,English,,
"Hymns Ancient and Modern, Revised","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,AMR,491,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","God, the All-Terrible, Thou who ordainest","God, the All-Terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,HSPP1874,1163,,,"Henry Fothergill Chorley, 1808-1872",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPP2007,42,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for the King's Children","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,H4KC1920,d30,,,"Henry F. Chorley",,,,,,English,,
"Hymns for the Living Age","God, the all-terrible! King, who ordainest","God, the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,H4LA1923,377,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns for the Living Church","God the Omnipotent!","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,HFLC1974,527,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of Glory, Songs of Praise","God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,HGSP2008,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Hymns of Praise and Patriotism","Russian National Air","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HoPP1897,163,"Russian National Air",,"Henry F. Chorley",,,,,,English,,
"Hymns of Praise Number Two","God, the All-Merciful","God, the All-powerful! King, who ordainest",god_the_omnipotent_king_who_ordainest,HPN21925,289,"God, the All-Merciful",,"Henry F. Chorley","Alexis T. Lwoff",,"[God, the All-powerful! King, who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God, the All-Merciful","God, the All-powerful! King, who ordainest",god_the_omnipotent_king_who_ordainest,HP121926,434,"God, the All-Merciful",,"Henry F. Chorley","Alexis T. Lwoff",,"[God, the All-powerful! King, who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Christian Life. Rev. ed.","God the Omnipotent","God the Omnipotent King who ordainest",god_the_omnipotent_king_who_ordainest,HCLR1978,27,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893",,11.10.11.9,,,,English,,
"Hymns of the Christian Life. Rev. ed.","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,HCLR1962,d127,,,"Henry F. Chorley",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","God the Omnipotent","God the Omnipotent King who ordainest",god_the_omnipotent_king_who_ordainest,HCL1992,27,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893",,11.10.11.9,,,,English,,
"Hymns of the Kingdom of God","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HoKo1923,149,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Kingdom of God","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HoKo1926,149,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Kingdom of God: with Tunes","God the All-terrible! King, who ordainest","God the All-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,HKoG1910,166,,,"Henry F. Chorley; John Ellerton","Alexis T. Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns of the Living Church","God the All-terrible! King Who ordainest","God the All-terrible! King Who ordainest",god_the_omnipotent_king_who_ordainest,HoLC1910,410,,,"Henry Fothergill Chorley; John Ellerton","Alexis Feodorovitch Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Hymns, National Preaching Mission","God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,HNPM1935,d14,,,"Henry F. Chorley",,,,,,English,,
"Inspiring Hymns","God, the Omnipotent!","God, the omnipotent! King Who ordainest",god_the_omnipotent_king_who_ordainest,IH1951,214,"God, the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"[God, the omnipotent! King Who ordainest]",russian_hymn_lvov,566531176564553,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,ICH1930,d120,,,"Henry F. Chorley",,,,,,English,,
"Jewel Selections","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,JS1881,d47,,,"Henry F. Chorley",,,,,,English,,
"Life and Service Hymns","God the All-Powerful!","God, the All-powerful! King, who ordainest",god_the_omnipotent_king_who_ordainest,LSH1917,150,"God the All-Powerful!",,"Henry F. Chorley; John Ellerton","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Life Songs No. 2","God, the all powerful, King, who ordainest","God, the all powerful, King, who ordainest",god_the_omnipotent_king_who_ordainest,LS21938,d73,,,"Henry F. Chorley",,,,,,English,,
"Living Praise","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,LP1902,d48,,,"Henry F. Chorley",,,,,,English,,
"Lutheran Book of Worship","God the Omnipotent!","God, the omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,LBoW1978,462,"God the Omnipotent!",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Men and Religion Songs","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,MRS1912,d34,,,"Henry F. Chorley",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","God, the All-terrible!  Thou who ordainest","God, the All-terrible!  Thou who ordainest",god_the_omnipotent_king_who_ordainest,MHTB1917,421,,,"H. F. Chorley, 1808-1872; J. Ellerton, 1826-1893","Alexia Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Give us Peace","God the all terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,MSCS1890,37,"Give us Peace",,,,,"[God the all terrible! thou who ordainest]",russian_hymn_lvov,566531176564553,English,,Russian
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God the almighty One! wisely ordaining","God the almighty One! wisely ordaining",god_the_omnipotent_king_who_ordainest,NBH1926,72,,,"Henry F. Chorley","Alexis Lwoff",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"New Manual of Praise: for Sabbath and Social Worship","God, the All terrible! thou who ordainest","God, the All terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,NMPS1901,564,,,Chorley,"A. T. Lwoff",,MOSCOW,russian_hymn_lvov,566531176564553,English,,
"Pilgrim Hymnal","God the Omnipotent","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,PH1958,446,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Plymouth Collection","God, the all-terrible, Thou who ordainest","God, the all-terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,PC1863,a1011,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","God, the all-terrible, Thou who ordainest","God, the all-terrible, Thou who ordainest",god_the_omnipotent_king_who_ordainest,PCHT1855,1011,,,,,,,,,,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Prayer for Peace","God the All-terrible! thou who ordainest!",god_the_omnipotent_king_who_ordainest,PHN21900,231,"Prayer for Peace",,"Henry F. Chorley","Alexis T. Lwoff",,"[God the All-terrible! thou who ordainest!]",russian_hymn_lvov,566531176564553,English,,
"Praise for the Lord (Expanded Edition)","God the Omnipotent!","God the omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,PFTL1997,188,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Precious Hymns","God, the all-terrible king, who ordainest","God, the all-terrible king, who ordainest",god_the_omnipotent_king_who_ordainest,PH1870,467,,,,,,,,,,,
"Rejoice in the Lord","God the Omnipotent!","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,RITL1985,493,"God the Omnipotent!",,"Henry F. Chorley; John Ellerton","Alexis Lvov",11.10.11.9,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Revival Hymns","God the All-terrible! thou who ordainest","God the All-terrible! thou who ordainest",god_the_omnipotent_king_who_ordainest,RH1858,391,,,,,,,,,,,
"Revival Hymns and Choruses","God the Omnipotent","God the Omnipotent! King, who ordainest ",god_the_omnipotent_king_who_ordainest,RHC,40,"God the Omnipotent",,"Henry F. Chorley, 1808-1872; John Ellerton, 1826-1893","Alexis F. Lvov, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Sacred Melodies (Revised)","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,SMR1889,d82,,,"Henry F. Chorley",,,,,,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Grant Us Thy Peace","God the all-terrible! King, who ordainest",god_the_omnipotent_king_who_ordainest,SG1889,195,"Grant Us Thy Peace",,"Henry F. Chorley","Robert Lowry",,"[God the all-terrible! King, who ordainest]",grant_us_thy_peace_lowry,55532166654333617676,English,,
"Service Book and Hymnal of the Lutheran Church in America","God the Omnipotent! King, who ordainest","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,SBHC1958,354,,,"Henry F. Chorley, 1808 - 72; John Ellerton, 1826 - 93","Alexis Feodorovich Lwoff (Lvov), 1799 - 1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Seventh-day Adventist Hymnal","God the Omnipotent","God the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,SDAH1985,84,"God the Omnipotent",,"Henry F. Chorley (1808-1872); John Ellerton (1826-1893)","Alexis Lwoff (1799-1870)",11.10.11.10,"RUSSIAN HYMN",russian_hymn_lvov,"56653 11765 64553",,,
"Sing Joyfully","God the Omnipotent","God the Omnipotent!",god_the_omnipotent_king_who_ordainest,SJ1989,598,"God the Omnipotent",,"Henry F. Chorley; John Ellerton","Alexis F. Lvov",,"[God the Omnipotent!]",russian_hymn_lvov,566531176564553,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,SLHR1959,d74,,,"Henry F. Chorley",,,,,,,,
"Songs for Christian Worship","God, the Omnipotent, King, who ordainest","God, the Omnipotent, King, who ordainest",god_the_omnipotent_king_who_ordainest,S4CW1950,d61,,,"Henry F. Chorley",,,,,,,,
"Songs of Christian Praise with Music","God, the all terrible, King, [Thou], who ordainest","God, the all terrible, King, [Thou], who ordainest",god_the_omnipotent_king_who_ordainest,SCPM1880,d166,,,"Henry F. Chorley",,,,,,,,