displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dich bet ich an erstandner Held","Dich bet ich an erstandner Held",dich_bet_ich_an_erstandner_held,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,102,,,,,,,,,German,,
"Dich bet' ich an, erstand'ner held","Dich bet' ich an, erstand'ner held",dich_bet_ich_an_erstandner_held,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,107,,,"C. F. Neander",,,,,,German,,
"Dich bet' ich an, erstand'ner Held","Dich bet' ich an, erstand'ner Held",dich_bet_ich_an_erstandner_held,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,107,,,"C. F. Neander",,,,,,German,,
"Dich bet ich an, erstandner Held","Dich bet ich an, erstandner Held",dich_bet_ich_an_erstandner_held,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,162,,,,,,,,,German,,
"Dich bet ich an, erstandner Held","Dich bet ich an, erstandner Held",dich_bet_ich_an_erstandner_held,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,191,,,"C. F. Neander, 1723-1802",,,,,,German,,
"Dich het ich an, erstandner","Dich het ich an, erstandner",dich_bet_ich_an_erstandner_held,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,191,,,"C. F. Neander, 1723-1802",,,,,,German,,
"Dich bet ich an, erstandner Held","Dich bet ich an, erstandner Held",dich_bet_ich_an_erstandner_held,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,191,,,"C. F. Neander, 1723-1802",,,,,,German,,
"Dich bet ich an, erstandner Held","Dich bet ich an, erstandner Held",dich_bet_ich_an_erstandner_held,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,706,,,,,,,,,German,,
