displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Timeless Truths",TTvirt,53,"Come and Dine","&#8220;Come and dine,&#8221; the Master calleth, &#8220;Come and dine&#8221;","C. B. W.","Charles B. Widmeyer; S. H. Bolton","7.7.11.7.7.11 with refrain","[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,,"Timeless Truths (http://library.timelesstruths.org/music/Come_and_Dine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comedine.htm); Anonymous/Unknown, <i>The Blue Book</i> (122)","Timeless Truths (http://library.timelesstruths.org/music/Come_and_Dine); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comedine.htm); Anonymous/Unknown, <i>The Blue Book</i> (122)"
"Come And Dine","Jesus has a table spread",jesus_has_a_table_spread,"The Cyber Hymnal",CYBER,10844,"Come And Dine","""Come and dine,"" the Master calleth, ""Come and dine""","Charles Brenton Widmeyer","Charles Brenton Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Soul Stirring Songs",SSS1918,6,"Come and Dine","Come and dine, the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Glory Songs",GS1916,6,"Come and Dine","Come and dine, the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of His Coming",SoHC1919,6,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Pentecostal Jewels",PJ1945,8,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. Widmeyer","C. B. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Melodies of Praise",MoP1957,20,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. Widmeyer","C. B. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Favorite Gospel Songs",FGS1927,24,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs We Love",SWL1921,26,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"New Songs of the Old Faith: Number Two",NSOF1927,41,"Come and Dine","""Come and dine,"" the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Great Gospel Songs",GGS1929,50,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Full Gospel Songs",FGS1941,57,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of Redemption",SoR1937,87,"Come and Dine","""Come and dine,"" the Master calleth","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of Inspiration",SoI1949,103,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. C. Widmeyer","C. C. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"New Songs of Inspiration (vol. one)",NSI11984,103,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. C. Widmeyer","C. C. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of Mounting Up No. 2",SMU21915,125,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Soul Inspiring Songs",SIS1929,134,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"The King's Songs",KS1939,164,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,232,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,255,"Come and Dine","""Come and dine,"" the Master calleth","C. B. Widmeyer","C. B. Widmeyer; S. H. Bolton",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Rose of Sharon Hymns",RoSH1917,255,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Come and Dine","Jesus has a table spread",jesus_has_a_table_spread,"Songs of Praise",SoP1935,282,"Come and Dine","""Come and dine,"" the Master calleth, ""Come and dine""","C. B. W.","C. B. Widmeyer",,"[Jesus has a table spread]",jesus_has_a_table_spread_widmeyer,34565355567646667776,English,,
"Jesus has a [the] table spread","Jesus has a [the] table spread",jesus_has_a_table_spread,"Children's Hymns and  Songs",CHS1924,d60,,,"C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Message of Victory, Burning Bush Songs No. 6",MVBB1918,d23,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Sweet Songs of Salvation",SSoS1920,d45,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d50,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Songs of the Pentecostal Flame",SoPF1914,d53,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Revival Praise. Erickson Campaign Special",RPEC1917,d53,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Songs for Jesus",S4J1925,d53,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Full Gospel Songs",FGS1931,d58,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Apostolic Songs",AS1932,d60,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Revival Flame, Bosworth Campaign Special",RFBC1922,d63,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Heart and Life Songs",HLS1915,d65,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Songs of the Coming King",SoCK1922,d65,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Latter Rain Revival",LRR1931,d65,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Soul Stirring Songs",SSS1917,d67,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Gospel Songs",GS1924,d70,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Blessed Assurance",BA1963,d71,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Gems of Love",GoL1924,d72,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"His Voice in Song",HVS1918,d77,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Best of All",BoA1951,d77,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Soul Stirring Songs",SSS1919,d78,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Glad Praise",GP1932,d81,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Carols of Truth",CoT1917,d82,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Foursquare Favorites",4F1928,d83,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Banner of Love Songs",BoLS1936,d85,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Songs of Spiritual Power",SoSP1947,d85,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Tabernacle Revivalist",TR1920,d86,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d87,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Come and dine, the Master calleth","Jesus has a [the] table spread",jesus_has_a_table_spread,"Evangelistic Hymns No. 2",EH21930,d88,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
