displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square",STBV1825,d52,,,"George Walker",,,,,,,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"The Chapel Hymn Book.  5th ed.",CHB51845,d83,,,"George Walker",,,,,,,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"The Chapel Hymn Book (4th ed.)",CHBW1842,d86,,,"George Walker",,,,,,,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,158,,,"George Walker",,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,158,,,"George Walker",,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,166,,,"George Walker",,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,166,,,,,8.8.8.8,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,287,,,Walker,,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,287,,,Walker,,,,,,,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,287,,,Walker,,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,287,,,Walker,,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,610,,,,,,,,,English,,
"Enough of life's vain scene I've trod","Enough of life's vain scene I've trod",enough_of_lifes_vain_scene_ive_trod,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,610,,,,,,,,,English,,
