hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,BHEL1920,d24,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,BHEL1913,d22,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,BWHT1899,305,,,"Catherine Winkworth; Carl Heinrich Bogatzky","Dimitri S. Bortnianski",,LOWELL,st_petersburg_bortnianski,534512171561653,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,CBUE1868,290,,,"Charles Henry Bogatzky; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,CBWM1872,290,,,"Miss Winkworth; Charles Henry Bogatzky",,8.8.8.8,"HEUT TRIUMPHIRET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,
"Common Service Book of the Lutheran Church","Awake, Thou Spirit, Who didst fire","Awake, Thou Spirit, Who didst fire",awake_thou_spirit_who_didst_fire,LHTC1918,213,,,"Karl Heinrich von Bogatsky; Catherine Winkworth",,8.8.8.8.8.8,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's <i>Harmonischer Liederschatz,</i> 1738"
"Evangelical Lutheran Hymn Book with Tunes","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,ELHB1912,481,,,"Carl Heinrich von Bogatzky",,,,,,English,,
"Evangelical Lutheran Hymn-book","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,ELHL1892,408,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,ELHL1918,481,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,HECW1900,d54,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,HELC1865,289,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"Lutheran Hymnal for the Sunday School","Awake Thou Spirit","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,LHSS1898,92,"Awake Thou Spirit",,"K. H. v. Bogatzky","Konr. Kocher",,"[Awake, Thou Spirit, who didst fire]",awake_thou_spirit_who_didst_fire_kocher,51765171255351671232,English,,
"The Book of Worship","Awake, Thou Spirit, Who didst fire","Awake, Thou Spirit, Who didst fire",awake_thou_spirit_who_didst_fire,BWUU1907,270,,,"Catherine Winkworth; Karl Heinrich von Bogatzky",,,,,,,,
"The Cyber Hymnal","Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,CYBER,322,"Awake, Thou Spirit, Who Didst Fire",,"Carl H. von Bogatzky; Catherine Winkworth",,8.8.8.8.8.8,"ALL' EHR' UND LOB",all_ehr_und_lob,112314432345342,English,,"<cite>Kirchengesangbuch</cite> (Strassburg, Germany: 1541)"
"The Hymnal and Order of Service","Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,HOoS1937,380,"Awake, Thou Spirit, Who Didst Fire",,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
"The Hymnal and Order of Service","Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,HOoS1926,380,"Awake, Thou Spirit, Who Didst Fire",,"Karl Heinrich von Bogatzky","Adolf Hult",8.8.8.8.8.8,"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,135156543234517,English,,"König's Harmonischer Liederschatz, 1731."
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,HELA1923,d41,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,HUEL1906,d45,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
"The Lutheran Hymnal","Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,LH1941,494,"Awake, Thou Spirit, Who Didst Fire",,"Carl H. von Bogatzky; Catherine Winkworth",,8.8.8.8.8.8,"ALL EHR' UND LOB",all_ehr_und_lob,1123144323453421,English,,"""Kirchengesangbuch,"" Strassburg, 1541"
"The Lutheran Hymnary","Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,LHPN1913,116,,,"C. A. von Bogatzky","J. Barnby",,"[Awake, Thou Spirit, who didst fire]",st_chrysostom_barnby,333321235555434,,,
"The Oxford American Hymnal for Schools and Colleges","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,OAHS1930,d31,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
"The Pioneer Hymnal","Awake, thou Spirit, who didst fire","Awake, thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,P1H1952,d17,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
