hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","The world's astir, the clouds of storm","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,AW41951,58,,,"Frank Mason North","George Frederick Handel",,HALIFAX,halifax_handel,51112345543212171,English,,
"Songs for the Sunday School","The World's Astir","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,S4SS1921,68,"The World's Astir",,"Frank Mason North","S. A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"Songs of Life","The World's Astir","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,SoL1921,15,"The World's Astir",,"Frank Mason North","Samuel A. Ward",,"[The world's astir, the clouds of storm]",materna_ward,553355223456755,,,
"Standard Church Hymns and Gospel Songs","The world's astir, the clouds of storm","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,SCHG1930,d310,,,"Frank Mason North",,,,,,,,
"Student Volunteer Hymnal","The world's astir! the clouds of storm","The world's astir! the clouds of storm",the_worlds_astir_the_clouds_of_storm,SVH1927,78,,,"Frank Mason North","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"The Abingdon Song Book","The World's Astir! The Clouds of Storm","The world's astir! The clouds of storm",the_worlds_astir_the_clouds_of_storm,ASB1938,197,"The World's Astir! The Clouds of Storm",,"Frank Mason North, 1850-1935","Henry S. Cutler, 1824-1902",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Chapel Service Book","O glowing days, O paths","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,CSB1920,d147,,"O glowing days, O paths","Frank Mason North",,,,,,English,,
"The Churches of God Hymnal.","The world's astir, the clouds of storm","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,CoGH1953,d527,,,"Frank Mason North",,,,,,,,
"The Cyber Hymnal","The World's Astir!","The world's astir! The clouds of storm",the_worlds_astir_the_clouds_of_storm,CYBER,7626,"The World's Astir!",,"Frank North, 1850-1935","Henry S. Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872"
"The Hymnal for Young People","The world's astir, the clouds of storm","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,H4YP1928,170,,,"Frank Mason North","George Clement Martin",,"ALL HALLOW'S",all_hallows_martin,511155217671765,English,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","The world's astir, the clouds of storm","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,MHOH1935,562,,,"Frank Mason North",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","The world's astir, the clouds of storm","The world's astir, the clouds of storm",the_worlds_astir_the_clouds_of_storm,MH1939,562,,,"Frank Mason North",,,,,,English,,
