hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Hear our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1954,610,"Hear our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord] ",hear_our_prayer_o_lord_whelpton_55556,5555666617,English,,
"African American Heritage Hymnal","O Lord, Hear Our Prayer","O Lord, hear our prayer",o_lord_hear_our_prayer_key,AAHH2001,657,"O Lord, Hear Our Prayer",,"Stephen R. Key","Stephen F. Key",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_key,,English,,
"African American Heritage Hymnal","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AAHH2001,658,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"African American Heritage Hymnal","O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AAHH2001,659,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,"African-American traditional","African-American traditional"
"African Methodist Episcopal Church Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1984,611,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"African Methodist Episcopal Church Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1984,612,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_55556,55556666177767165555,English,,
"African Methodist Episcopal Church Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEC1984,613,"Hear Our Prayer, O Lord",,,"Frederick H. Talbot, 1927-; Claude H. Dunson",Irregular,HELENA,helena_talbot,53217664321775432165,English,Traditional,
"Association Songs No.1","Hear our prayer, hear our prayer, O Lord","Hear our prayer, hear our prayer, O Lord",hear_our_prayer_hear_our_prayer_o_lord,AS11902,d52,,,,,,,,,English,,
"At Worship: a hymnal for young churchmen","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AW41951,R1,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Baptist Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,BH1956,530,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Baptist Hymnal 1991","Hear Our Prayer, O Lord","Hear our prayer, O Lord,",hear_our_prayer_o_lord_hear_our_pray,BH1991,658,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Carols, Hymns, and Songs","Hear our Prayer, O blessed Lord","Hear our prayer, O blessed Lord!",hear_our_prayer_o_blessed_lord_grant,CHS1882,123,"Hear our Prayer, O blessed Lord",,,"Johann Rudolph Ahle",,"LIEBSTER JESU, WIR SIND HIER",liebster_jesu_ahle,312531217612321,English,,
"Celebrating Grace Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CGH2010,385,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Chalice Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CH1995,306,"Hear Our Prayer, O Lord",,,"George Whelpton",,"HEAR OUR PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,"Psalm 143:1",
"Christian Praise","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CP1964,455,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Christian Service Songs","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CSS1939,311,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord] (Whelpton)",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Christian Worship (2008): supplement","O Lord of Nations, Hear Our Prayer","O Lord, of nations, hear our prayer",o_lord_of_nations_hear_our_prayer,CWS2008,785,"O Lord of Nations, Hear Our Prayer",,"Laurie F. Gauger, b. 1965","Joseph Herl, b. 1959",8.8.6.8.8.6,KIRKWOOD,kirkwood_long_herl,135U1D5443567U1D7665,English,,
"Christian Worship: a hymnal","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CW1941,630,,,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Christian Worship: Hymnal","O Lord of Nations","O Lord of nations, hear our prayer",o_lord_of_nations_hear_our_prayer,CWH2021,773,"O Lord of Nations",,"Laurie F. Gauger, b. 1965","Ernest R. Kroeger, 1862-1934",8.8.6.8.8.6,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"Christian Worship: Psalter","Hear Our Prayer, O LORD","Hear our prayer, O LORD",hear_our_prayer_o_lord_hear_our_pray,CWP2021,143A,"Hear Our Prayer, O LORD",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,MBCH1953,497,,,,,,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Church Service Hymns","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CSH1948,440,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Community of Christ Sings","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,CoCS2013,196,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",5.5.6.5,"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,"Scripture text",
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Hear then in love, o Lord, our prayer","Hear then in love, o Lord, our prayer",hear_then_in_love_o_lord_our_prayer,EHOW1921,O42a,,,,"Felix Mendelssohn",,"[Hear then in love, o Lord, our prayer]",university_college_gauntlett,316543231555453,English,,
"Evangelical Lutheran Worship","O Lord, Hear Our Prayer","O Lord, hear our prayer we offer up to you",o_lord_hear_our_prayer_we_offer_up_to_yo,ELW2006,179,"O Lord, Hear Our Prayer",,"Ralph C. Sappington b. 1952","Ralph C. Sappington, b. 1952",,"[O Lord, hear our prayer we offer up to you]",o_lord_hear_our_prayer_we_offer_up,,English,,
"Gather (3rd ed.)","Prayer of the Faithful","O Lord, hear our prayer",o_lord_hear_our_prayer_lord_hear_us,G32011,349,"Prayer of the Faithful",,,"Donna Peña",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_mass_of_the_nat,116561,English,,"<cite>Mass of the Nations</cite>"
"Gather Comprehensive","O Lord, Hear Our Prayer","O Lord, hear our prayer (Señor, óyenos)",o_lord_hear_our_prayer_o_lord_hear_our,GC1994,217,"O Lord, Hear Our Prayer",,,"David Haas; Rob Glover",,"[O Lord, Hear Our Prayer] (Mass for the Life of the World)",o_lord_hear_our_prayer_mass_for_the_life,,"English; Spanish",,
"Gather Comprehensive","Ostinato 4","O Lord, hear our prayer (Señor, óyenos)",o_lord_hear_our_prayer_o_lord_hear_our,GC1994,223,"Ostinato 4",,,"David Haas; Rob Glover",,"[O Lord, hear our prayer] (Mass for the Life of the World)",o_lord_hear_our_prayer_mass_for_the_life,,"English; Spanish",,
"Gather Comprehensive","General Intercessions","O Lord, hear our prayer",o_lord_hear_our_prayer_east,GC1994,268,"General Intercessions",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,English,,
"Gather Comprehensive, Second Edition","General Intercessions","O, Lord, hear our prayer. Lord, hear us.",o_lord_hear_our_prayer_lord_hear_us,GC2,281,"General Intercessions",,,"Donna Peña",,"[O, Lord, hear our prayer]",o_lord_hear_our_prayer_mass_of_the_nat,116561,English,,"<cite>Mass of the Nations</cite>"
"Gospel Melodies and Evangelistic Hymns","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,GMEH1944,145,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Great Hymns of the Faith","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,GHF1968,535,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymnal and Liturgies of the Moravian Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HLMC1969,595,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymnal for American Youth","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H4AY1919,P34,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymnbook for Christian Worship","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H4CW1970,422,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HPP2007,404,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,Spiritual,Spiritual
"Hymns for a Pilgrim People: a congregational hymnal","Hear Our Prayer, O Lord ","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HPP2007,570,"Hear Our Prayer, O Lord ",,,"George Whelpton, 1847-1930",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns for Creative Living","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,H4CL1935,191,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns for Junior Worship","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_laufer,H4JW1940,132,"Hear Our Prayer, O Lord",,,"Calvin W. Laufer",,GORDON,gordon_laufer,33122442237755665343,English,,
"Hymns for the Family of God","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HFFG1976,554,"Hear Our Prayer, O Lord",,,,,,,,English,Traditional,
"Hymns for the Living Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HFLC1974,585,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HGCC1968,d117,,,"George Whelpton",,,,,,English,,
"Hymns of the Christian Life","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HoCL1928,d145,,,"George Whelpton",,,,,,English,,
"Hymns of the Christian Life","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HoCL1925,533,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HotS1982,94,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"AFTER PRAYER",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hymns of Worship and Service: (12th ed.)","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,HoWS1909,574b,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Inspiring Hymns","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,IH1951,484,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_laufer,JCSH1927,197,,,,"Rev. Calvin W. Laufer",,GORDON,gordon_laufer,33122442237755665343,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,JHSJ1927,36,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,JH1947,5,,,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Lead Me, Guide Me (2nd ed.)","Service Music:  Prayer of the Faithful C","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LMGM2012,222,"Service Music:  Prayer of the Faithful C",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord] (Whelpton)",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Les Chants du Pèlerin","Entends-Nous Prier","Hear our prayer, O Lord (Entends-nous prier, Siegneur, notre Dieu!)",hear_our_prayer_o_lord_hear_our_pray,CdP2001,131,"Entends-Nous Prier",,,"George Whelpton (1847-1930)",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,"English; French","tr. française littérale, <i>Les Cahiers Liturgiques,</i> éd. 2001",
"Lift Every Voice and Sing II: an African American hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LEVS1993,249,"Hear Our Prayer, O Lord",,"George Whelpton (1847-1930)","George Whelpton",,"[Hear our prayer, O Lord, hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LUYH2013,884,"Hear Our Prayer, O Lord",,anonymous,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Living Hymns","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,LH1988,fE,,,,,,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Living Praise Hymnal","Hear Our Prayer, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,LPH1974,C3a,"Hear Our Prayer, O Lord",,,,,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Moravian Book of Worship","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,Mor1995,825,"Hear Our Prayer, O Lord",,,"George Whelpton",5.5.6.5,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,Traditional,
"Mount Hermon Melodies, book two","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,MHM21944,60,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"New Worship and Song: with Worship Services and Source Materials","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,NWSW1942,46,,,,"George Whelpton",,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"One and All Rejoice","O Lord of Nations","O Lord of nations, hear our prayer",o_lord_of_nations_hear_our_prayer,OAR2020,341,"O Lord of Nations",,"Laurie F. Gauger, b. 1965","Joseph Herl, b. 1959",8.8.6.8.8.6,KIRKWOOD,kirkwood_long_herl,135U1D5443567U1D7665,English,,
"One in Faith","Prayer of the Faithful","Hear our prayer, O Lord",hear_our_prayer_o_lord,OIF2014,103,"Prayer of the Faithful",,,"Kathleen Demny",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_massofjoy,,English,,
"One in Faith","Ask and You Shall Receive","Now hear our prayer, O Lord",now_hear_our_prayer_o_lord,OIF2014,750,"Ask and You Shall Receive","Ask and you shall receive","Eugene Englert","Eugene Englert",,"[Now hear our prayer, O Lord]",now_hear_our_prayer_o_lord_englert,31512553453666765513,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_dent,OLOF2018,144,"Hear Our Prayer, O Lord",,"Cedric Dent, b. 1962","Cedric Dent, b. 1962",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_dent,76534272534267176712,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Lord, Hear Our Prayer","O Lord, hear our prayer",o_lord_hear_our_prayer_incline_thine,OLOF2018,175,"O Lord, Hear Our Prayer",,,"Larry Visser",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_visser,55545567713455612334,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","O Lord, Incline Thine Ear to Us","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,OLOF2018,653,"O Lord, Incline Thine Ear to Us",,,"Bernadette Blount Salley",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_spiritual,33232166565444432124,English,"African American traditional","African American traditional"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,OLOF2018,654,"Hear Our Prayer",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Oramos Cantando = We Pray In Song","Prayer of the Faithful (Oración de los Fieles)","O Lord, hear our prayer (Señor, óyenos)",o_lord_hear_our_prayer_o_lord_hear_our,OC2013,194,"Prayer of the Faithful (Oración de los Fieles)",,,"David Haas; Rob Glover",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_mass_for_the_life,,"English; Spanish",,
"Oramos Cantando = We Pray In Song","Prayer of the Faithful (Plegaria Universal)","O Lord, hear our prayer (Oh Señor, óyenos]",o_lord_hear_our_prayer_east,OC2013,309,"Prayer of the Faithful (Plegaria Universal)",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,"English; Spanish",,
"Psalter Hymnal (Blue)","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,BPsH,489,"Hear Our Prayer, O Lord",,,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Psalter Hymnal (Gray)","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,PsH,624,"Hear Our Prayer, O Lord",,Anonymous,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,PsH1934,465,"Hear Our Prayer, O Lord",,Anonymous,"George Whelpton",5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Revival Hymns and Choruses","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,RHC,517,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"RitualSong (2nd ed.)","Prayer of the Faithful","O Lord, hear our prayer",o_lord_hear_our_prayer_east,RS2016,437,"Prayer of the Faithful",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,English,,
"RitualSong (2nd ed.)","Prayer of the Faithful","O Lord, hear our prayer",o_lord_hear_our_prayer_lord_hear_us,RS2016,441,"Prayer of the Faithful",,,"Donna Peña",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_mass_of_the_nat,116561,English,,
"RitualSong: a hymnal and service book for Roman Catholics","General Intercessions","O Lord, hear our prayer",o_lord_hear_our_prayer_east,RS1996,409,"General Intercessions",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Hear Our Prayer, O Lord (Óyenos, Señor)","Hear our prayer, O Lord (Óyenos, Señor)",hear_our_prayer_o_lord_hear_our_pray,SSS2019,572,"Hear Our Prayer, O Lord (Óyenos, Señor)",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,"English; Spanish",Traditional,
"Services and Songs: for use in the Junior Department of the Church School","Hear our pray'r, O Lord","Hear our pray'r, O Lord",hear_our_prayer_o_lord_hear_our_pray,SSJD1923,32,,,,"George Whelpton",,"[Hear our pray'r, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Seventh-day Adventist Hymnal","Hear Our Prayer, O Lord","Hear our prayer, O Lord, Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,SDAH1985,684,"Hear Our Prayer, O Lord",,,"George Whelton (1847-1930)",,"[Hear our prayer, O Lord] (Whelpton 33332)",hear_our_prayer_o_lord_whelpton_33332,"33332 44443 35553",,,
"Small Church Music","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,SCM,75,,,"George Whelpton","George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,,,
"Songs for Juniors","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,S4J1953,182,"Hear Our Prayer, O Lord",,"G. W.","George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Songs of Zion","Hear Our Prayer","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,SOZ1981,222,"Hear Our Prayer",,,"Morris C. Queen, 1921-",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_queen,11234363321173176425,English,,
"Sound the Bamboo: CCA Hymnal 2000","Hear Our Prayer, O LORD","Hear our prayer, O LORD",hear_our_prayer_o_lord,STB2000,110,"Hear Our Prayer, O LORD",,,"Calvin Chelliah",,"[Hear our prayer, O LORD]",hear_our_prayer_o_lord_chelliah,54354342,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,AMEZ1996,688,"Hear Our Prayer, O Lord",,,"George Whelpton, 1847-1930",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,