displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou, whose compassionate care","O thou, whose compassionate care",o_thou_whose_compassionate_care,"The Harp. 2nd ed.",H21860,a626,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"Missionary Hymns",MH1890,d77,,,,,,,,,English,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,98,,,,,,,,,,"Bath Col.",
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d121,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Sanctus",S1857,d180,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d193,,,,,,,,,English,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,233,,,,,,,,,English,"Bath Col.",
"O thou, whose compassionate care","O thou, whose compassionate care",o_thou_whose_compassionate_care,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,286,,,,,,,,,English,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The South Western Psalmist",SWP1852,d300,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,321,,,,,,,,,English,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,324,,,,,,,,,English,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,409,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,457,,,,,,,,,English,"Bath Coll.",
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,477,,,,,,,,,English,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,494,,,,,,,,,English,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Christian Psalmist",CP1854,d520,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,599,,,,,,,,,,"Bath Col.",
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,599,,,,,,,,,,"Bath Col.",
"O thou, whose compassionate care","O thou, whose compassionate care",o_thou_whose_compassionate_care,"The Harp",H11856,626,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Southern Psalmist",SP1859,d635,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Southern Psalmist. New ed.",SPN1871,d666,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,771,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1037,,,,,,,,,,,
"O thou whose compassionate care","O thou whose compassionate care",o_thou_whose_compassionate_care,"The Psalmody: a collection of hymns for public and social worship",P1853,1083,,,,,,,,,,"Bath Coll.",
