displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,27,"Many and Great",,"Joseph R. Renville, 1779-1846; Philip Frazier, 1892-1964","Lara Baatenburg",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,,"Traditional Dakota"
"My Soul in Stillness Waits","O Lord of Light, our only hope of glory",o_lord_of_light_our_only_hope_of_glory,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,63,"My Soul in Stillness Waits","For you, O Lord, my soul in stillness waits","Marty Haugen, b. 1950","Marty Haugen, b. 1950",10.7.11.10.11,STILLNESS,o_lord_of_light_our_only_hope_of_haugen,134555453213421D7U1,English,"Based on <cite>""O"" Antiphons</cite>",
"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My soul cries out with a joyful shout",my_soul_cries_out_with_a_joyful_shout,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,69,"My Soul Cries Out with a Joyful Shout (Luke 1:46-55)","My heart shall sing of the day you bring","Rory Cooney, b. 1952","Rory Cooney",,"STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,"the <i>Magnificat</i>","Irish traditional"
"Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","9.8.9.8 D","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"Mantos y palmas (Filled with Excitement)","Mantos y palmas exparciendo, va (Filled with excitement, all the happy throng)",mantos_y_palmas_esparciendo_va,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,143,"Mantos y palmas (Filled with Excitement)","Mientras mil voces resuenan por doquier (From every corner a thousand voices sing)","Rubén Ruiz Avila; Gertrude C. Suppe","Rubén Ruiz Avila; Alvin Schutmaat",Irregular,HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,148,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards; Albert Chung",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,,
"Meekness and Majesty","Meekness and majesty, manhood and Deity",meekness_and_majesty_manhood_and_deity,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,157,"Meekness and Majesty","Oh, what a mystery--meekness and majsty","Graham Kendrick","Graham Kendrick",,"MEEKNESS AND MAJESTY",meekness_and_majesty_kendrick,334321556543333,English,,
"Man of Sorrows--What a Name","Man of sorrows--what a name",man_of_sorrows_what_a_name,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,170,"Man of Sorrows--What a Name",,"Philip P. Bliss","Philip P. Bliss",7.7.7.8,"HALLELUJAH! WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Mfurahini, haleluya (Christ has arisen, alleluia!)",mfurahini_haleluya,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,188,"Mfurahini, haleluya (Christ Has Arisen, Alleluia)","Tumwimbie sote kwa furaha (Let us sing praise to him with endless joy)","Bernard Kyamanywa, b. 1938; Howard S. Olson, 1922-2010",,,"MFURAHNI, HALELUYA",mfurahini_haleluya,55511322123431712155,"English; Swahili",,"Tanzanian traditional"
"Miren qué bueno (Oh, Look and Wonder)","¡Miren qué bueno es cuando los (How good it is when brothers dwell)",miren_que_bueno_es_cuando_los,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,260,"Miren qué bueno (Oh, Look and Wonder)","Miren qué beuno, qué buenoes (Oh, look and wonder how good it is)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",Irregular,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,280,"My Song Forever Shall Record",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<cite>Psalter</cite>, 1912, alt.","<i>Musikalisches Hand-buch</i>, Hamburg, 1690"
"May the Mind of Christ, My Savior ","May the mind of Christ, my Savior ",may_the_mind_of_christ_my_savior,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,334,"May the Mind of Christ, My Savior ",,"Kate B. Wilkinson ","A. Cyril Barham-Gould ; Emily R. Brink ",8.7.8.5,"ST. LEONARDS ",st_leonards_barham_gould,3543211711233451,English,,
"My Jesus, I Love Thee ","My Jesus, I love thee, I know thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,366,"My Jesus, I Love Thee ",,"William R. Featherstone","Adoniram J. Gordon ",11.11.11.11,"GORDON ",gordon_gordon,13443213277113443,English,,
"My Shepherd Will Supply My Need","My Shepherd will supply my need ",my_shepherd_will_supply_my_need,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,369,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony,</i> 1835"
"My Soul Finds Rest","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_my_rock,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,370,"My Soul Finds Rest","O praise him, hallelujah ","Aaron Keyes; Stuart Townend","Aaron Keyes; Stuart Townend",,"MY SOUL FINDS REST ",my_soul_finds_rest_in_god_keyes_townend,1(2)31155331(2)31433,English,,
"My Spirit Glorifies the Lord","My spirit glorifies the Lord ",my_spirit_glorifies_the_lord_in_god_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,383,"My Spirit Glorifies the Lord",,"Dewey Westra ","William Boyd",8.8.8.8,"PENTECOST ",pentecost_boyd,333332143333221,English,"Revised <cite>Psalter Hymnal</cite>, 1987",
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,426,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"My Soul Finds Rest in God Alone","My soul finds rest in God alone",my_soul_finds_rest_in_god_alone_on_him,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,435,"My Soul Finds Rest in God Alone",,"David J. Diephouse","Thomas Tallis","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,443,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry",,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Times Are in  Your Hands","In you, Lord, I have taken refuge",my_times_are_in_your_hands_you_str,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,458,"My Times Are in  Your Hands","My times are in your hands","AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",6.6.6.6,MARGARET,margaret_bush,,English,,
"My Lord, What a Morning","You will hear the trumpet sound",youll_hear_the_trumpet_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,481,"My Lord, What a Morning","My Lord, what a morning!",,"Melva Costen",,"WHAT A MORNING",youll_hear_the_trumpet_sound_spiritual,33231155342265334211,English,"African American spiritual","African American spiritual"
"My God, How Wonderful You Are","My God, how wonderful you are",my_god_how_wonderful_thou_art,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,548,"My God, How Wonderful You Are",,"Frederick W. Faber","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Mighty to Save","Everyone needs compassion",everyone_needs_compassion,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,611,"Mighty to Save","Savior, he can move the mountains","Ben Fielding; Reuben Morgan","Ben Fielding; Reuben Morgan; Jay Rouse",,"MIGHTY TO SAVE",mighty_to_save_fielding_morgan,511121155112116,English,,
"Marvelous Grace","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,696,"Marvelous Grace","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner",,MOODY,moody_towner,171212321771271,English,,
"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,734,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; rev. <cite>Psalter Hymnal</cite>, 1987",
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,772,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1894","William B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Only Comfort","My only comfort, now, always",my_only_comfort_now_always,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,781,"My Only Comfort",,"Zacharius Ursinus; Caspar Olevianus; Marlene Veenstra","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,"Heidelberg Catechism Q&A 1","W. Walker's <cite>Southern Harmony</cite>, 1835"
"Memorial Acclamation","Christ has died",christ_has_died_christ_is_risen,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,812,"Memorial Acclamation",,,"James A. Kriewold",,"MEMORIAL ACCLAMATION",christ_has_died_christ_is_risen_kriewald,554555155565,English,"Ancient liturgy on the Lord's Supper",
"May the Lord God Hear You Pray","May the Lord God hear you pray",may_the_lord_god_hear_you_pray,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,894,"May the Lord God Hear You Pray",,"Michael Perry","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"Mayenziwe (Your Will Be Done)","Maye-(Maye)nziwe 'ntando yakho (Your will (Your will) be done on earth, O Lord)",mayenziwe_ntando_yakho,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,909,"Mayenziwe (Your Will Be Done)",,,"George Mxadana; John L. Bell, b. 1949",8.8.8.8.8,MAYENZIWE,mayenziwe_ntando_yakho_south_african,51326217151326217134,"English; Xhosa","the Lord's Prayer","South African traditional"
"My Friends, May You Grow in Grace","My friends, may you grow in grace",my_friends_may_you_grow_in_grace,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,938,"My Friends, May You Grow in Grace",,"Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey, b. 1972; Gregory Kett, b. 1970","Timothy James Meaney, b. 1965; Sean Diamond, b. 1968; Gregg DeMey; Greg Kett",7.11.7.9.6.5.7.6.5.7,BENEDICTION,my_friends_may_you_grow_diamand_meaney,51132233332111321321,English,,
"May the Love of the Lord (惟 愿 神 的 爱)","May the love of the Lord rest upon your soul (惟 愿 神 的 爱 抚慰 你 的 灵)",may_the_love_of_the_lord_rest_upon_your,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,939,"May the Love of the Lord (惟 愿 神 的 爱)",,"Maria Ling","Swee Hong Lim",11.11.15.13,"SOON TI",soon_ti_lim,5(6)121D656U12(1)232,"English; Mandarin","Mandarin characters Faith Alive Christian Resources",
"May the Lord, Mighty God","May the Lord, mighty God",may_the_lord_mighty_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,940,"May the Lord, Mighty God",,,"Pao-chen Li, 1907-1979",,"WEI YUAN SHEN",wen_ti_li,16124654212412466542,English,,"Chinese folk tune"
"Mungu ni mwema (Know that God Is Good)","Mungu ni mwena (Know that God is good) (C'est vrai: Dieu est bon!) (Katonda mulungi)",mungu_ni_mwema,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,955,"Mungu ni mwema (Know that God Is Good)","Halle, hallelujah",Anonymous,"Anonymous; John L. Bell, b. 1949",,"MUNGU NI MWEMA",mungu_ni_mwema_swahili,132222243333354,"English; French; Luganda; Swahili",,
