displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Timeless Truths",TTvirt,34,"Rose, Rose, Rose","Rose, rose, rose","C. H. G.","Charles H. Gabriel",6.5.6.5.3.5.9.9.3.5.6.5.4,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,,"Timeless Truths (http://library.timelesstruths.org/music/Rose_Rose_Rose)","Timeless Truths (http://library.timelesstruths.org/music/Rose_Rose_Rose)"
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,176,"Rose, Rose, Rose","Rose, rose, rose, Prettiest flow'r that grows","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s70,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,105,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Herald of Praise",HoP1917,118,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"The New Make Christ King",NMCK1914,135,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,166,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Joy to the World: for the Church and Sunday School",JW1915,168,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Inspiring Hymns: for the Church and Sunday-School",IH1914,171,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Eternal Praise: for the Church and Sunday School",EPCS1917,178,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, Rose, Rose","What is sweeter, tell me",what_is_sweeter_tell_me,"Hymns of Glory No. 2",HoG21914,179,"Rose, Rose, Rose","Rose, rose, rose","Charlotte G. Homer","Chas. H. Gabriel",,"[What is sweeter, tell me]",what_is_sweeter_tell_me,532133456155212,English,,
"Rose, rose, rose","What is sweeter, tell me",what_is_sweeter_tell_me,Crowns,C1915,d201,,"Rose, rose, rose","Charles H. Gabriel",,,,,,English,,
"Rose, rose, rose","What is sweeter, tell me",what_is_sweeter_tell_me,"World Revival Hymns",WRH1918,d262,"Rose, rose, rose",,"Charles H. Gabriel",,,,,,English,,
