displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The strain upraise of joy and praise","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,461,"The strain upraise of joy and praise",,"Rev. J. M. Neale; S. Notker","Dr. Hayes",,"[The strain upraise of joy and praise]",chant_hayesw_33214,33214432175543,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Songs of the Christian Life",SoCL1912,CCR7,,,"St. Notker; J. M. Neale","Dr. W. Hayes; A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19a,,,"Godescalcus, d. ab. 950; John Mason Neale",,,"CANTEMUS CUNCTI",cantemus_cuncti_plainsong,1122D7U242(5)53543,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19b,,,"John Mason Neale; Godescalcus, d. ab. 950",,,"CANTEMUS CUNCTI",cantemus_cuncti_dykes,5665453256654521,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Institute Hymnal",IH1899,34,,,"The Rev. John Mason Neale, D. D. (1818-1866); S. Notker","William Hayes (1707-1777); Arthur Henry Dyke Troyte (1811-1857)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Packer Hymnal",PH1895,46,,,"B. Notker; The Rev. John Mason Neale, D. D. (1818-1866)","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Hymnal for Schools",H4S1895,46,,,"The Rev. John Mason Neale, D.D. (1818-1866); S. Notker","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Beacon Song and Service book",BSS1935,73,"The strain upraise of joy and praise",,"Notker Balbulus, 840-912; John M. Neale, 1818-1866; Henry W. Troelsch","A. H. Dyke Troyte, 1811-1857",Irregular,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,122,,,,"A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,122,,,,"A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"Voices of Praise: for school and church and home",VoP1883,153,,,,,,"TROYTE, NO. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Hallelujah!","The strain upraise of joy and praise, Hallelujah!",the_strain_upraise_of_joy_and_praise,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,313,,,"J. M. Neale; Godescalcus","A. H. D. Troyte",,"[The strain upraise of joy and praise, Hallelujah!]",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,425,,,,,Irregular,,,,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"Hymns of the Living Church",HoLC1910,46,,,"John Mason Neale","William Hayes; Arthur Henry Dyke Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"Easter song of praise","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year",LCNS1885,59b,"Easter song of praise",,,,,"[The strain upraise of joy and praise, Alleluia]",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,633,,,,"William Hayes",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Methodist Hymn-Book",MHB1884,D17,,,,,,,,,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C127a,,,,,,,,,,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C128a,,,,,,,,,,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C127b,,,,,,,,,,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C128b,,,,,,,,,,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Book of Worship",BWUU1907,3,,,"John Mason Neale",,,,,,,"Sequence by Godescalcus",
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Worship Song: with accompanying tunes",WSAT1905,13,,,"J. M. Neale","W. Hayes, Mus. Doc.",,"TROYTE (2)",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,19,,,"Godescalcus; John Mason Neale",,,,,,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Great Hymns of the Middle Ages",GHMA1909,41,,,"Notker; John Mason Neale",,,,,,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d74,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d79,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"The Sunday School Hymnal ",SSHE1871,89,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"The Church Porch: a service book and hymnal for Sunday schools",CP1874,111,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"A New Service and Tune Book for Sunday Schools. New ed.",NSTB1867,d131,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,145,,,,,,,,,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"Sunday School Hymns",SSH1867,d148,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Book of Praise",BoP1918,151,,,"Godescalcus; John Mason Neale, 1818-1866","Arthur Henry Dyke Troyte, 1811-1857",Irregular,"CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"The Children's Church",CC1872,d153,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"The Hymnal for Schools",H4S1901,d177,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Book of Common Praise: with music for the  Book of Common Prayer; for use in congregations and Sunday schools (Ed. B)",BCPM1869,185,,,,,,,,,,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d190,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Sarum Hymnal",SarumH,193,,,,,Irregular,,,,,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"Hymns for the Reformed Church in the United States",HRCU1874,199,,,"Jno. M. Neale; Godescalcus",,,,,,English,,
"The strain upraise of joy and praise. Alleluia","The strain upraise of joy and praise. Alleluia",the_strain_upraise_of_joy_and_praise,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,209,,,,,,,,,,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,295,,,,,Irregular,,,,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,323,,,,,,,,,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,323,,,,,,"TORYTE, No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Hymns Ancient and Modern, New Edition",AM1904,328,,,,,Irregular,,,,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"St. Francis Hymnal and Choir Manual",SFHC1925,d345,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"The Book of Praise",BoP1865,d350,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,366,,,,,Irregular,,,,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Church Hymnal, Third Edition",ICH3,372,,,,,,,,,English,,
"The strain upraise of joy and praise Alleluia","The strain upraise of joy and praise Alleluia",the_strain_upraise_of_joy_and_praise,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d379,,,"John M. Neale; John Mason Neale; Notker Balbulus",,,,,,,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Hymnal",CH1886,389,,,,"A. H. D. Troyte",,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
