hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,BHBD1844,d628,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,NSPH1839,344,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,SHSS1809,H.CCCXLI,,,,,,,,,English,"New Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,SHSS1817,H.CCCXLI,,,,,,,,,English,"New Selec.",
"Baptist Hymn Book","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,BHB1847,a543,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,HSSR1843,S151,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,HSSS1832,d358,,,,,,,,,English,,
"The Baptist Harmony","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,BH1834,d303,,,,,,,,,,,
"The Baptist Harmony","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,BH1842,d312,,,,,,,,,,,
"The Baptist Hymn Book, in Two Parts","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,BHB21825,d472,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,BHB1842,543,,,,,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,C2P41833,H399,,,,,,,,,,"Parkinson's Selection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,C2P61836,H399,,,,,,,,,,"Parkinson's Selection",
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,CSSD1829,CDXXXV,,,,,,,,,,,
"The Good Old Songs","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,GOS1913,d457,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,GOS1914,d457,,,,,,,,,English,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,PBH1881,167,,,,,,,,,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,PHSS1858,d484,,,,,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,VSPH1840,161,,,,,,,,,,,
"The Young Christian's Companion","Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,YCC1826,94,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","Renew'd by grace, we love the word","Renew'd by grace, we love the word",renewed_by_grace_we_love_the_word,YCC21829,a94,,,,,,,,,,,
"The Young Christian's Companion. 2nd ed.","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,YCC21829,d16,,,,,,,,,,,
"Virginia Selection of Psalms","Renewed by grace, we love the word","Renewed by grace, we love the word",renewed_by_grace_we_love_the_word,VSoP1836,d360,,,,,,,,,,,
