displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amanecer (At The Break of Day)","Al amanecer, canto al Creador de un nuevo día (At the break of day we sing to the Creator of the new day)",at_the_break_of_day_we_sing_to_the,"Breaking Bread (Vol. 39)",BB2020,625,"Amanecer (At The Break of Day)",,"Pedro Rubalcava","Pedro Rubalcava",,"[Al amanecer canto al Creador de un nuevo día]",al_amanecer_canto_al_creador_rubalcava,55171111117771557777,"English; Spanish",,
"Por la mañana (At break of day)","Por la mañana yo dirijo (At break of day I raise my voice)",at_the_break_of_day_i_raise_my,"Hymnal: A Worship Book",HAWB1992,647,"Por la mañana (At break of day)",,"Alfredo Colom M.; Mary B. Valencia","Alfredo Colom M.",,"[Por la mañana yo dirijo]",por_la_manana_colom,1111777766664,"English; Spanish",,
"The Portland Bridge","It was at the break of day",it_was_at_the_break_of_day,"Full Redemption Songs No. 3",FRS31902,9,"The Portland Bridge",,"Anon.; A. S. C.","A. S. Copley; J. M. Kirk",,"[It was at the break of day]",it_was_at_the_break_of_day_copley,51321355132165551112,English,,
"A Never-Failing Providence","Early in the morning, at the break of day",early_in_the_morning_at_the_break_of_day,"Hymns of the Kingdom: for use in religious meetings",HoK1905,37,"A Never-Failing Providence","Ev'ry good gift and ev'ry perfect gift","W. S.","Rev. Wm. Stone",,"[Early in the morning, at the break of day]",early_in_the_morning_stone,35555635555244,English,,
"Merry Sings the Lark","Merry sings the lark at the break of day",merry_sings_the_lark_at_the_break_of_day,"Hours of Singing: a collection of new music for juvenile classes, public schools, seminaries and the home circle",HoS1882,18,"Merry Sings the Lark",,,"A. J. Showalter",,"[Merry sings the lark at the break of day]",merry_sings_the_lark_at_the_showalter,55543223211112222355,English,,
"Merry sings the lark at the break of day","Merry sings the lark at the break of day",merry_sings_the_lark_at_the_break_of_day,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d66,,,,,,,,,,,
"I saw him at the break of day","I saw him at the break of day",i_saw_him_at_the_break_of_day,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,275,,,,,,,,,English,,
"We're abiding in the promise","Early in the morning, at the break of day",early_in_the_morning_at_the_break_of_day,"Junior Praises",JP1916,d8,,"We're abiding in the promise","William Stone",,,,,,English,,
"Early in the morning","Early in the morning",early_in_the_morning_at_the_break_of_day,"The Chord",C1903,d23,,,,,,,,,,,
"At the Breaking of the Day","At the breaking of the day, the Lord of glory",at_the_breaking_of_the_day_the_lord_of_g,"Easter Tidings: A service for Easter",ET1917,2,"At the Breaking of the Day","At the breaking of the day","E. E. Hewitt","B. D. Ackley",,"[At the breaking of the day, the Lord of glory]",at_the_breaking_of_the_day_ackley,34545451213335432432,English,,
"The Mourners Came At Break Of Day","The mourners came at break of day",the_mourners_came_at_break_of_day,"The Cyber Hymnal",CYBER,15566,"The Mourners Came At Break Of Day",,"Sarah F. Adams","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Memorial Hymn","The mourners came at break of day",the_mourners_came_at_break_of_day,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,176,"Memorial Hymn",,"Sarah F. Adams","Mrs. J. B. Peet",,"[The mourners came at break of day]",the_mourners_came_at_break_of_day_peet,53333342345543122212,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Plymouth Collection",PC1863,a1075,,,"S. F. Adams",,,,,,,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,13,,,"S. F. Adams",,,,,,,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,97,,,"Sarah F. Adams",,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,347,,,"Sarah F. Adams",,,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,461,,,,,,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Worship Song: with accompanying tunes",WSAT1905,518,,,"Sarah F. Adams","J. W. Elliott",,"ST. MARK",st_mark_elliott,5171321717651171,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,605,,,"Sarah F. Adams",,,,,,English,,
"The mourners came at break of day","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,605,,,"S. F. Adams",,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,695,,,,,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Hymns for the Church of Christ. (6th thousand)",HCC61857,695,,,,,,,,,English,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1075,,,"S. F. Adams",,,,,,,,
"The mourners came, at break of day","The mourners came, at break of day",the_mourners_came_at_break_of_day,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1075,,,"S. F. Adams",,,,,,,,
"The Angel at the Tomb","The mourners came, at break of day",the_mourners_came_at_break_of_day,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,347,"The Angel at the Tomb",,"Sarah F. Adams",,8.8.8.8,,,,English,,
"The angel at the tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"Hymns for Mothers",H4M1863,d79,"The angel at the tomb",,"Sarah F. Adams",,,,,,English,,
"The Angel at the Tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,249,"The Angel at the Tomb",,"Sarah Flower Adams","J. B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"The angel at the tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"Heart and Voice",HV1917,d263,"The angel at the tomb",,"Sarah F. Adams",,,,,,English,,
"The Angel at the Tomb","The mourners came at break of day",the_mourners_came_at_break_of_day,"The Gospel Psalmist",GP1861,664,"The Angel at the Tomb",,"Sarah F. Adams",,,,,,,,
"ôAnd they found the stone rolled away from the sepulchreö","The mourners came at break of day",the_mourners_came_at_break_of_day,"Prayers and Hymns for the Church and the Home",PHCH1866,d654,"ôAnd they found the stone rolled away from the sepulchreö",,"Sarah F. Adams",,,,,,,,
