displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The King of Glory sends his Son","The King of Glory sends his Son",the_king_of_glory_sends_his_son,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CXXXVI,,,,,,,,,English,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"Hymns for Christian Melody",H4CM1832,92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,94,,,,,,,,,English,,
"The King of Glory sends his Son","The King of Glory sends his Son",the_king_of_glory_sends_his_son,"The Psalms and Hymns of Dr. Watts",PHDW1835,220,,,"Isaac Watts, 1674-1748",,,,,,,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York",CEHD1797,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,640,,,"Isaac Watts, 1674-1748",,,,,,,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d705,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B136,,,"Isaac Watts, 1674-1748",,,,,,,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,64,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,159,,,"Isaac Watts, 1674-1748",,,,,,,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The king of glory sends his Son","The king of glory sends his Son",the_king_of_glory_sends_his_son,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d448,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 136","The King of Glory sends his Son",the_king_of_glory_sends_his_son,"Psalms and Hymns of Isaac Watts, The",PHW,II.136,"Hymn 136",,"Isaac Watts",,8.8.8.8,,,,English,,
"Miracles at the birth of Christ","The King of glory sends his Son",the_king_of_glory_sends_his_son,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,II.CXXXVI,"Miracles at the birth of Christ",,,,8.8.8.8,,,,English,,
"The Birth of Jesus","The King of Glory sends his Son",the_king_of_glory_sends_his_son,"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations",CCHS1774,LX,"The Birth of Jesus",,,,,,,,English,,
Distress,"The King of glory sends his son",the_king_of_glory_sends_his_son,"An American Christmas Harp",AACH2009,77,Distress,,,,,DISTRESS,distress,134543171457117,English,,
