displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 17: Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Scottish Psalter and Paraphrases",SPAP1800,P18,"Psalm 17: Lord, hear the right, attend my cry",,,,8.6.8.6,,,,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Book of Praise",BoPR1972,7,"Lord, hear the right, attend my cry",,,"Kenneth George Finlay, b.1882",8.6.8.6,AYRSHIRE,ayrshire_finlay,55356561123221655656,English,"Scottish Psalter, 1650",
"Psalm 17","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Foundations Psalter: 1650 Scottish Psalter",FP2023,17,"Psalm 17",,,,,,,,English,,
"Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad134,,,,,,,,,,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,11a,,,,,,,,,,,
"Lord, hear the right, regard my cry","Lord, hear the right, regard my cry",lord_hear_the_right_attend_my_cry_unto,"The Irish Presbyterian Hymnbook",IPH2004,P17,,,,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,,"<cite>Tochter Sion</cite>, Cologne, 1741; Adapted in <cite>Easy Hymns for Catholic Schools</cite>, 1851"
"Our refuge is the Lord","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,27,"Our refuge is the Lord",,,,,"[Lord, hear the right, attend my cry]",st_flavian,117132211431233,English,,"Daye's Psalter, 1562"
"Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,"Songs for Young and Old",S4YO1927,d78,,,,,,,,,,,
"Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d134,,,,,,,,,,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P9,,,,"Michael Haydn",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"Lord, hear the right, attend my cry","Lord, hear the right, attend my cry",lord_hear_the_right_attend_my_cry_unto,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P9,,,,,,,,,,,
"Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d62,,,,,,,,,,,
"Lord, hear the right, attend [regard] my cry","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d105,,,,,,,,,,,
"Keep me as the apple of the eye","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d79,,"Keep me as the apple of the eye",,,,,,,English,,
"Keep me as the apple of the eye","Lord, hear the right, attend [regard] my cry",lord_hear_the_right_attend_my_cry_unto,"Songs for Christian Worship",S4CW1950,d142,,"Keep me as the apple of the eye",,,,,,,,,
