displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Church Hymnal",CH1951,91,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,5U1113211D7655U11132,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"His Fullness Songs",HFS1977,212,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","Charles P. Jones","Charles P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Yes, Lord!: Church of God in Christ hymnal",YL1982,377,"I'm Happy with Jesus Alone","I'm happy with Jesus alone","Charles P. Jones","Charles P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,383,"I'm Happy with Jesus Alone","I'm happy with Jesus alone","Charles P. Jones","Charles P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,5U1113211D765,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The Cyber Hymnal",CYBER,2929,"I'm Happy with Jesus Alone","I'm happy with Jesus alone","Charles P. Jones, 1865-1949","Charles Price Jones, 1865-1949",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,511132117655111,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,s74,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Soul Stirring Songs",SSS1918,39,"I'm happy with Jesus alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Salvation and Service. Revised",SSSR1920,45,"I'm happy with Jesus alone","I'm happy with Jesus alone","C. P. J.","C. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Calvary",SoC1916,52,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Old Time Revival",OTR1950,59,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. Jones","C. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The Revival No. 6",R61910,82,"I'm Happy with Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Pentecostal Power, Complete",SPPC1908,86,"I'm Happy with Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Revival Special",RS1905,87,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Spiritual Songs",SS1908a,87,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Church Gospel Songs and Hymns",CGSH1978,98,"I'm Happy with Jesus Alone",,"C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Pentecostal Jewels",PJ1945,105,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Hymns of Glory No. 2",HoG21914,107,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","C. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Praise",SoP1935,119,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Inspiration",SoI1949,119,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. Jones","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"New Songs of Inspiration (vol. one)",NSI11984,119,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. Jones","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"New Songs of the Old Faith: Number Two",NSOF1927,134,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"Happy with Jesus","There’s nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The Old Story in Song Number Two",OSSN1908,137,"Happy with Jesus","I’m happy with Jesus alone","Chas. Jones","Walter A. Andrews",,"[There’s nothing so precious as Jesus to me] (Andrews)",theres_nothing_so_precious_andrews,53234123231,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Gospel Pearls",GP1921,138,"I'm happy with Jesus alone",,"C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of the Kingdom: the Camp Meeting Special",SoK1911,138,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Light and Life Songs No. 2",LLS21914,152,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy Wit Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Jewel Songs: suitable for all kinds of religious services",JS1910,189,"I'm Happy Wit Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The New National Baptist Hymnal",NNBH1977,280,"I'm Happy with Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,5U1113211D765,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Rose of Sharon Hymns",RoSH1917,352,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Christian Hymns: number two",CH1948,358,"I'm Happy with Jesus Alone",,"C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,,,
"I'm Happy with Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,475,"I'm Happy with Jesus Alone",,"C.P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,475,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","C. P. J.","Chas. P. Jones",,"[There's nothing so precious as Jesus to me]",theres_nothing_so_precious_jones,51113211765511132125,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Milk and Honey: or, Burning Bush Songs No. 4",MH1B1910,d52,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Windows of Heaven No.7",WoH71909,d97,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Gospel Songs of Inspiration",GSoI1954,d108,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Christian Hymns: for every purpose in worship",CH1935,109,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Revival Flame, Bosworth Campaign Special",RFBC1922,d112,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Hymns for the Master",H4M1908,d119,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Soul Stirring Songs",SSS1917,d120,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of the Coming King",SoCK1922,d126,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Bells of Victory",BoV1945,d126,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Pentecostal Power",SoPP1908,d128,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Living Water Songs No. 2",LWS21908,d137,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Soul Stirring Songs",SSS1919,d145,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm Happy With Jesus Alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"The Majestic Hymnal, number two",TMH1959,145,"I'm Happy With Jesus Alone","I'm happy with Jesus alone","Charles P. Jones","Charles P. Jones",,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Tabernacle Revivalist",TR1920,d167,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Songs of Amazing Grace",SoAG1941,d167,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Hymns of Hope",HoH1920,d172,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d174,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Gospel Quintet Songs",GQS1930,d187,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
"I'm happy with Jesus alone","There's nothing so precious as Jesus to me",theres_nothing_so_precious_as_jesus_to_m,"Holiness to the Lord",HL1908,d194,"I'm happy with Jesus alone",,"Charles Price Jones",,,,,,English,,
