displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,"The Methodist Hymn-Book with Tunes",Meth1933,418,,,"Isaac Watts, 1674-1748",Handel,8.8.8.8,SAMSON,samson_handel,134536711565321,English,,"Handel's <cite>Samson</cite>, 1742"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,24,,,Addison,Handel,,SAMSON,samson_handel,134536711565321,English,,
"Jesus, who lived above the sky","Jesus, who lived above the sky",jesus_who_lived_above_the_sky,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,24,,,"Ann Gilbert","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,25,,,Watts,Handel,,SAMSON,samson_handel,134536711565321,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymnary of the United Church of Canada",UCC1930,28,"The heavens declare Thy glory, Lord",,"Isaac Watts, 1674-1748 ","George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"O happy day that fixed my choice (Yr Iesu a deynana'n grwn)","O happy day that fixed my choice (Yr Iesu a deynana'n grwn)",o_happy_day_that_fixed_my_choice,"Old and New Welsh and English Hymns",ONWE1939,42,,,"Doddridge; David Jones, Caio",Handel,,SAMSON,samson_handel,134536711565321,"English; Welsh",,
"O Thou, to whom in ancient time","O Thou, to whom in ancient time",o_thou_to_whom_in_ancient_time,"Common Praise: hymns with tunes for Christian worship",CP1913,84,,,"John Pierpont",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Our God is good: in earth and sky","Our God is good: in earth and sky",yes_god_is_good_in_earth_and_sky,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,86,,,"John Hampden Gurney","Georg Friedrich Händel",,SAMSON,samson_handel,134536711565321,English,,
"He who himself and God would know","He who himself and God would know",he_who_himself_and_god_would_know,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,87,,,Anon.,"Georg Friedrich Händel",,SAMSON,samson_handel,134536711565321,English,,
"The Heavens Declare Thy Glory","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,91,"The Heavens Declare Thy Glory",,"Isaac Watts, 1674-1748","Frederick R. C. Clarke, 1931-; George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,,,
"To thee, eternal soul, be praise","To thee, eternal soul, be praise",to_thee_eternal_soul_be_praise,"The Hymnal of Praise",HoP1913,93,,,"Richard W. Gilder","G. F. Handel",,SAMSON,samson_handel,134536711565321,,,
"Take up thy cross (the Saviour said)","Take up thy cross (the Saviour said)",take_up_thy_cross_the_savior_said_if_tho,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,127,,,"Charles William Everest","George Frideric Handel",,SAMSON,samson_handel,134536711565321,English,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,131,,,"J. Chandler; C. Coffin","G. F. Handel",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"Jesu, Thy far-extended fame","Jesu, Thy far-extended fame",jesus_thy_far_extended_fame,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,136,,,,Handel,,SAMSON,samson_handel,134536711565321,English,,
"The Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,140,"The Song of Songs",,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"The song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Songs of Praise with Tunes",SoPT1889,142,"The song of Songs",,"James Montgomery (1771-1854)","George Frederick Handel (1683-1759)",,SAMSON,samson_handel,134536711565321,,,
"O wondrous light, O vision fair","O wondrous light, O vision fair",o_wondrous_type_o_vision_fair,"The Book of Praise",BoPR1972,209,"O wondrous light, O vision fair",,"John Mason Neale, 1818-1866","G.F. Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,"Other translators also",
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,219,,,"Martin Luther","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,"Hymnal and Liturgies of the Moravian Church",HLMC1920,224,,,"James Montgomery, 1771-1854","Georg Friedrich Händel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Shall I for fear of feeble man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,224,,,"John Wesley; John Joseph Winkler","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Song Companion to the Scriptures",SCS1911,241,,,"Bishop George W. Doane",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Shall I for Fear of Feeble Man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,"The Christian Hymnary. Bks. 1-4",CHB41972,250,"Shall I for Fear of Feeble Man",,"Johann Joseph Winckler, 1670-1722; John Wesley (1703-1791)","George Friedrich Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Trugarog wyt, O Arglwydd Dduw","Trugarog wyt, O Arglwydd Dduw",trugarog_wyt_o_arglwydd_dduw,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,251a,,,,Handel.,,SAMSON,samson_handel,134536711565321,Welsh,"O'r Gwladgarwr",
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,251b,,,"E. Butcher",Handel.,,SAMSON,samson_handel,134536711565321,English,,
"Awake, Our Souls! Away, Our Fears!","Awake, our souls! away, our fears!",awake_our_souls_away_our_fears,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,258,"Awake, Our Souls! Away, Our Fears!",,"Isaac Watts, 1674-1748","George F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,,,Adapted
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,259,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,259,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Academic Hymnal",AH1899,270,,,"P. Doddridge (1702-1751)","G. F. Händel",,SAMSON,samson_handel,134536711565321,,,
"O do not let the Word depart","O do not let the Word depart",o_do_not_let_the_word_depart,"The Academic Hymnal",AH1899,271,,,"Eliza Reed","G. F. Händel",,SAMSON,samson_handel,134536711565321,,,
"Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,"At Worship: a hymnal for young churchmen",AW41951,274,,,"Robert Bridges","George Frederick Handel",,SAMSON,samson_handel,134536711565321,English,,
"Daeth hydref eto yn ei dro (The autumn day, his journey done)","Daeth hydref eto yn ei dro (The autumn day, his journey done)",the_autumn_day_his_journey_done,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,286,,,"E. H. L.; D. H.",Handel,,SAMSON,samson_handel,134536711565321,"English; Welsh",,
"Author of faith, eternal Word","Author of faith, eternal Word",author_of_faith_eternal_word,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,298,,,"Charles Wesley","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"I want to live and be a man","I want to live and be a man",i_want_to_live_to_be_a_man_both,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,318,,,"C. Newman Hall, 1816-1901","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Awake, our souls; away our fears","Awake, our souls; away our fears",awake_our_souls_away_our_fears,"The Song Companion to the Scriptures",SCS1911,347,,,"Dr. I. Watts",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,366,,,"William deWitt Hyde, 1858-","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,"The Hymnary for use in Baptist churches",H4B1936,413,"Awake, our souls! Away, our fears!",,"Isaac Watts, 1674 - 1748","George Frederick Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"Awake, our souls! Away, our fears!","Awake, our souls! Away, our fears!",awake_our_souls_away_our_fears,"The Hymnary of the United Church of Canada",UCC1930,413,"Awake, our souls! Away, our fears!",,"Isaac Watts, 1674-1788","George Frederick Handel, 1685-1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"All things are thine; no gift have we","All things are thine; no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",H1956,424,,,"John Greenleaf Whittier, 1807-1892","George Frederick Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,435,,,"J. S. B. Monsell",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Uphold me, Lord, too prone to stray","Uphold me, Lord, too prone to stray",uphold_me_lord_too_prone_to_stray,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,436,,,Lyte,Handel,,SAMSON,samson_handel,134536711565321,English,,
"""We've no abiding city here""","""We've no abiding city here""",weve_no_abiding_city_here,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,437,,,"Thomas Kelly",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,448a,,,"J. Montgomery",Handel,8.8.8.8,SAMSON,samson_handel,134536711565321,,,
"O Bow Thine Ear","O bow Thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,484,"O Bow Thine Ear",,Anon.,"George F. Handel (1685-1759)",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"Awake our souls, away our fears","Awake our souls, away our fears",awake_our_souls_away_our_fears,"The Book of Praise",BoPR1972,517,"Awake our souls, away our fears",,"Isaac Watts, 1674-1748","Handel, 1685 - 1759",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,642,,,"Dr. J. M. Neale, 1818-1866","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,773,,,"Michael Bruce","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",lord_speak_to_me_that_i_may_speak,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,964,,,"Frances R. Havergal",Händel,,SAMSON,samson_handel,134536711565321,English,,
"O bow thine ear, Eternal One!","O bow thine ear, Eternal One!",o_bow_thine_ear_eternal_one,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1132,,,Anon.,"George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The perfect world by Adam trod","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1133,,,"Benjamin Beddome","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1134,,,"James Montgomery","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
