displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"Hymns of Faith",HHOF1980,156,"Jesus Only, Let Me See","Jesus only, let me see","Oswald J. Smith","Daniel B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,344,"Jesus Only, Let Me See","Jesus only, let me see","Oswald J. Smith, b. 1890","Daniel B. Towner, 1850-1919",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"Favorite Hymns of Praise",FHOP,411,"Jesus Only, Let Me See","Jesus only, let me see","Oswald J. Smith","Daniel B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"The Cyber Hymnal",CYBER,3260,"Jesus Only, Let Me See","Jesus only, let me see","Oswald Jeffrey Smith","Daniel Brink Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"Jesus only, let me see","For salvation full and free",for_salvation_full_and_free,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,30,,"Jesus only, let me see","Oswald J. Smith","D. B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"Jesus Only","For salvation full and free",for_salvation_full_and_free,"Victorious Hymns",VHOS1939,35,"Jesus Only","Jesus only, let me see","Oswald J. Smith","D.B. Towner",,"[For salvation full and free] Towner",for_salvation_full_and_free,324332117213223,English,,
"Jesus Only","For salvation full and free",for_salvation_full_and_free,"Alexander's Hymns No. 4",AH41921,41,"Jesus Only","Jesus only, let me see","Oswald J. Smith","D. B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"Jesus Only","For salvation full and free",for_salvation_full_and_free,"Tabernacle Hymns: No. 2",TH21921,81,"Jesus Only","Jesus only, let me see","Oswald J. Smith","D. B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,,,
"Jesus Only","For salvation full and free",for_salvation_full_and_free,"Victorious Life Hymns",VLH1919,111,"Jesus Only","Jesus only, let me see","Oswald J. Smith","D. B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,,,
"Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"Hymns of the Christian Life",HoCL1936,363,"Jesus Only, Let Me See",,"Oswald J. Smith","D. B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"For salvation full and free","For salvation full and free",for_salvation_full_and_free,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d40,,,"Oswald J. Smith",,,,,,English,,
"Jesus only, let me see","For salvation full and free",for_salvation_full_and_free,"Crusader Hymns and Hymn Stories",CHHS1966,d51,"Jesus only, let me see",,"Oswald J. Smith",,,,,,English,,
"Jesus only, let me see","For salvation full and free",for_salvation_full_and_free,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d105,"Jesus only, let me see",,"Oswald J. Smith",,,,,,English,,
"Jesus only, let me see","For salvation full and free",for_salvation_full_and_free,"Hymns of the Christian Life. Rev. ed.",HCLR1978,537,"Jesus only, let me see",,"Oswald J. Smith",,,,,,English,,
"Jesus only, let me see","For salvation full and free",for_salvation_full_and_free,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,537,"Jesus only, let me see",,"Oswald J. Smith",,,,,,English,,
"Praise the Lord for full and free salvation","Praise the Lord for full and free salvation",praise_the_lord_for_full_and_free_salvat,"Waves of Praise",WoP1923,ad128,,,"Civilla D. Martin",,,,,,English,,
"Praise the Lord for full and free salvation","Praise the Lord for full and free salvation",praise_the_lord_for_full_and_free_salvat,"Gospel Sunshine",GS1924a,d128,,,"Civilla D. Martin",,,,,,English,,
