hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Rise, My Soul, To Watch And Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,ALH1930,243,"Rise, My Soul, To Watch And Pray",,"Anna Hoppe","Johann Rosenmüller",7.6.7.6.3.3.6.6,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694; German chorale: Straf mich nicht in deinem Zorn"
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,BHEL1920,d216,,,"Catherine Winkworth, 1827-1878; J. B. Freystein",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,BHEL1913,d216,,,"J. B. Freystein",,,,,,English,,
"Chorale Book for England, The","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,CBE,125,"Rise, my soul, to watch and pray",,Freystein,,,,,,English,,
"Christian Chorals: for the Chapel and Fireside","Rise my soul to watch and pray","Rise my soul to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,CCCF1885,148,,,"Cath. Winkworth; Joh. Burchard Freystein","Johann Rosenmuller",,NASSAU,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Christian Hymns: for church, school and home, with music","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,CHCS1898,221,,,,"J. Rosenmüller",7.6.7.6.6.6.6,MERCY,straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Christian Worship (1993): a Lutheran hymnal","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,CWLH1993,472,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert...geistlicher Arien,</cite> Dresden, 1694, alt."
"Christian Worship: Hymnal","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,CWH2021,873,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1827-1878","William H. Monk, 1823-1889",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,"Tr. st. 2: <cite>Evangelical Lutheran Hymn-book</cite>, 1907, alt.","<cite>Hundert...geistlicher Arien</cite>, Dresden, 1694; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Evangelical Lutheran Hymn Book with Tunes","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,ELHB1912,381,,,"J. B. Freystein",,,,,,English,,
"Evangelical Lutheran Hymn-book","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,ELHL1892,273,,,,,7.6.6,,,,English,,
"Evangelical Lutheran Hymn-book","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,ELHL1918,381,,,,,7.6.7.6.6.6.6,,,,English,,
"Evangelical Lutheran Hymnary","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,ELH1996,253,"Rise, My Soul, to Watch and Pray",,"J. B. Freystein, 1671-1718; C. Winkworth, 1827-78","J. Rosenmüller, 1619-84",7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,ELHL1889,d287,,,"J. B. Freystein",,,,,,English,,
"Hymnal for Church, School and Home","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,HCSH1908,d137,,,"Emanuel Cronenwett; J. B. Freystein",,,,,,English,,
"Lutheran Book of Worship","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,LBoW1978,443,"Rise, My Soul, to Watch and Pray",,"Catherine Winkworth, 1827-1878; Johann B. Freystein, 1671-1718",,7.6.7.6.6.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert geistlicher Arien</cite>, Dresden, 1694"
"Lutheran Service Book","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,LSB2006,663,"Rise, My Soul, to Watch and Pray",,"Johann Burkhard Freystein, 1671-1718; Catherine Winkworth, 1827-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert...geistlicher Arien,</cite> Dresden, 1694, alt.; <cite>Christian Worship,</cite> 1993 (Setting)"
"Lutheran Worship","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,LW1982,302,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein, 1671-1718; Catherine Winkworth, 1829-78",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Hundert geistliche Arien</i> Dresden, 1694"
"Songs of Light: the Bruderhof Songbook","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_plough,SLBS1977,109,"Rise, My Soul, to Watch and Pray",,"Johann Burchard Freystein, 1671-1718",,,"[Rise, my soul, to watch and pray]",straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694"
"The Christian Hymnary. Bks. 1-4","Rise My Soul to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,CHB41972,241,"Rise My Soul to Watch and Pray",,"Johann Burchard Freystein (1671-1718); Catherine Winkworth (1827-1878); Compiler",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,33551236U12D32133551,English,,"<i>Hundert Arien, Dresden</i>, 1694"
"The Cyber Hymnal","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,CYBER,5813,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.8.8.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,335512367132133,English,,"<cite>Hundert Arien</cite> (Dresden, Germany: 1694)"
"The Lutheran Hymnal","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,LH1941,446,"Rise, My Soul, to Watch and Pray",,"Catherine Winkworth; Johann B. Freystein",,7.6.7.6.4.4.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"'Hundert Arien,"" Dresden, 1694"
"The Pioneer Hymnal","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,P1H1952,d226,,,"J. B. Freystein",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch)","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,SSBD1922,d622,,,"Catherine Winkworth, 1827-1878; J. B. Freystein",,,,,,,,
"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,SSBD1926,779a,,,,,,"[Rise, my soul, to watch and pray]",wurtemburg_hundert_arien,33551236713221523363,English,,
"The Selah Song Book. Word ed.","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,SSBW1932,d319,,,"J. B. Freystein",,,,,,,,
"Trinity Hymnal","Rise, my soul, to watch and pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,TH1961,476,,,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
"Trinity Hymnal (Rev. ed.)","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,TH1990,567,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<i>Hundert Arien</i>, Dresden, 1694"
"Trinity Psalter Hymnal","Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray",rise_my_soul_to_watch_and_pray_winkworth,TPH2018,504,"Rise, My Soul, to Watch and Pray",,"Johann B. Freystein; Catherine Winkworth",,7.6.7.6.3.3.6.6,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,"<cite>Hundert Arien</cite>, Dresden, 1694"
