displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Search Me, O God (Simpson)","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"The Cyber Hymnal",CYBER,6160,"Search Me, O God (Simpson)","Lead me, lead me, lead me in the way everlasting","Albert B. Simpson","Albert Benjamin Simpson",,"[Search me, O God, search me and know my heart]",search_me_o_god_search_me_and_simpson,312434543655544,English,,
"Search Me, O God","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Hymns of the Christian Life No. 2",HCL21897,80,"Search Me, O God","Lead me, lead me","A. B. S.","Rev. A. B. Simpson",,"[Search me, O God, search me and know my heart]",search_me_o_god_search_me_and_simpson,31234345436555,English,,
"Search Me, O God","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Hymns of the Christian Life",HoCL1936,145,"Search Me, O God","Lead me, lead me","A. B. S.","Rev. A. B. Simpson",,"[Search me, O God, search me and know my heart]",search_me_o_god_search_me_and_simpson,31234345436555,English,,
"Lead me, lead me","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Crusade Songs",CS1937a,d62,,"Lead me, lead me","Albert B. Simpson",,,,,,English,,
"Lead me, lead me","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Redemption Melodies",RM1951,d85,,"Lead me, lead me","Albert B. Simpson",,,,,,,,
"Lead me, lead me","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Songs of Grace",SoG1927,d120,,"Lead me, lead me","Albert B. Simpson",,,,,,,,
"Lead me, lead me","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Hymns of the Christian Life. Rev. ed.",HCLR1978,239,,"Lead me, lead me","Albert B. Simpson",,,,,,English,,
"Lead me, lead me","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,239,,"Lead me, lead me","Albert B. Simpson",,,,,,English,,
"Lead me, lead me","Search me, O God, search me and know my heart",search_me_o_god_search_me_and_know_my_he,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d400,,"Lead me, lead me","Albert B. Simpson",,,,,,English,,
