hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthems from the Throne","Sweet Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,AT1888,43,"Sweet Hope of the Righteous","O! yes, we'll trust Him while we live!","Luella A. Byers","John S. Byers",,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,55U13121D6U1D5U1312D,English,,
"Echoes from Glory","Oh! yes, we'll trust him while we live!","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,EG1893,229,,"Oh! yes, we'll trust him while we live!","Luella A. Byers",,,,,,English,,
"Junior Hymns","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,JH1914,16,"Hope of the Righteous","Oh yes, we'll trust him while we live","Luella E. Henry",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,MoZ1926,73,"Hope of the Righteous","O yes, we'll trust him while we live","Luella E. Henry","John S. Byers",,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,55131216151312551312,English,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,SE1900,204,"Hope of the Righteous","Oh, yes, we'll trust him while we live",,,,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,55U13121D6,English,,
"Select Hymns: for Christian worship and general gospel service","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,SHCW1911,393,"Hope of the Righteous","Oh, yes, we'll trust him while we live!","Luella E. Henry","John S. Byers",,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,55U13121D6U1D5U1312D,,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,SEL1897,111,"Hope of the Righteous","Oh, yes, we'll trust him while we live!","Luella Byers Henry","John S. Byers",,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,55U13121D6U1D5U1312D,,,
"Timeless Truths","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,TTvirt,447,"Hope of the Righteous","Oh, yes, we&#8217;ll trust Him while we live!","Luella B. Henry","John S. Byers","8.6.8.6 D","[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,55131216151312551312,,"Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co"
"Youthful Praise: for use in children's meetings and the junior departments of the Sunday School","Hope of the Righteous","Beyond this world of toil and care",beyond_this_world_of_toil_and_care,YP1903,29,"Hope of the Righteous","Oh, yes, we'll trust him while we live","Luella Henry","John S. Byers",,"[Beyond this world of toil and care]",beyond_this_world_of_toil_and_care_byers,55U13121D6U1D5U1312D,English,,
