displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Hymns to the Living God",HTLG2017,254,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick William Foster",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Moravian Choral Book</cite>, 1735"
"Christian Hearts, in Love United","Christian hearts, in love united ",christian_hearts_in_love_united,"Celebrating Grace Hymnal",CGH2010,270,"Christian Hearts, in Love United",,"Nicolaus L. von Zinzendorf; Frederick W. Foster",,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musicalischer Christen-Schatz,</i> 1745"
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Psalms and Hymns to the Living God",PHLG2023,357,"Christian Hearts, in Love United",,"Nicolaus Ludwig von Zinzendorf; Frederick William Foster",,"8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Christian Gregor, <cite>Chorale Book</cite>, 1735"
"Christian Hearts, In Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Baptist Hymnal 1991",BH1991,378,"Christian Hearts, In Love United",,"Nicolaus L. von Zinzendorf; Frederick W. Foster",,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Trinity Psalter Hymnal",TPH2018,410,"Christian Hearts in Love United",,"Nikolaus Ludwig von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Trans. composite","Moravian chorale book manuscript, Herrnhut, 1735"
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Psalter Hymnal (Gray)",PsH,513,"Christian Hearts in Love United",,"Nicolaus Ludwig, Count von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Moravian Book of Worship",Mor1995,673,"Christian Hearts, in Love United",,"Nicholas Ludwig von Zinzendorf; Frederick William Foster","J. Thommen","8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Christian Hearts in Love United","Christian hearts in love united",christian_hearts_in_love_united,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,727,"Christian Hearts in Love United",,"Nicolaus L. von Zinzendorf",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,"Tr. composite","<cite>Moravian Chorale Book</cite> manuscript, Herrnhut, 1735"
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"The Cyber Hymnal",CYBER,816,"Christian Hearts, in Love United",,"Nikolaus von Zinzendorf",Anonymous,"8.7.8.7 D",CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171,English,"<cite>Die letzten Reden unsers Herrn und Heylandes Jesu Christi vor seinem Creutzes-Tode</cite> (Frankfurt and Leipzig, Germany: 1725)",
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Baptist Hymnal (1975 ed)",BH1975,253,"Christian Hearts, in Love United",,"Nicholas L. von Zinzendorf; Frederick W. Foster",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Melody"
"Christian Hearts, in Love United","Christian hearts, in love united",christian_hearts_in_love_united,"Hymnal and Liturgies of the Moravian Church",HLMC1969,489,"Christian Hearts, in Love United",,"Frederick William Foster, 1760-1835; Nicholas L. von Zinzendorf, 1700-1760",Thommen,"8.7.8.7 D",CASSEL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Herrnhut, c. 1735; C. Gregor Choralbuch, 1784"
"Christian Hearts in Love","Christian hearts in love united",christian_hearts_in_love_united,"E. A. C. C. Hymnal",EACC1963,66,"Christian Hearts in Love",,"N. L. von Zinzendorf; J. Miller",,,"HERZ UND HERZ",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Bruder Gemeinde, 1745"
"Christian hearts in love united","Christian hearts in love united",christian_hearts_in_love_united,"Hymnal and Liturgies of the Moravian Church",HLMC1920,667,,,"Count N. L. von Zinzendorf, 1700-1760; Bishop Frederick W. Foster, 1760-1835",,,CASSELL,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"German Popular Melody"
"Christian hearts in love united","Christian hearts in love united",christian_hearts_in_love_united,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,942,,,"Zinzendorf, 1700-60",,,,,,,,
"Christian hearts in love united","Christian hearts in love united",christian_hearts_in_love_united,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,942,,,"Nicholas Ludwig von Zinzendorf",,,,,,,,
