hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHAU1830,d570,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHAM1836,ad570,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHPS1847,d832,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHPS1853,d838,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHPS1866,408,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHPS1848,d839,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHME1844,d591,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHUM1836,69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHUM1821,69a,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Thee, Jesu, thee, the Sinner's Friend","Thee, Jesu, thee, the Sinner's Friend",thee_jesus_thee_the_sinners_friend,CHUP1874,144,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Thee, Jesu, thee, the sinner's Friend","Thee, Jesu, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHCM1844,L141,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHUM1845,69a,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,CHUP1814,143,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,SHSM1808,d278,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,SHVA1811,d285,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,HBHM1902,d496,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","Thee, Jesu, Thee, the Sinners Friend","Thee, Jesu, Thee, the Sinners Friend",thee_jesus_thee_the_sinners_friend,WHSP1742,242,,,,,,,,,English,,
"Methodist Hymn and Tune Book","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,MHTB1894,d769,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Methodist Hymn-Book","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,MHB1884,290,,,"C. Wesley",,8.8.8.8.6.6,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,MTB1881,211,,,,,8.8.6.8.8.6,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,SoP1886,997,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","The prisoner of hope","Thee Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,HBAM1877,515,"The prisoner of hope",,"C. Wesley",,8.8.6,,,,English,,
"The Methodist Hymn-Book with Tunes","Thee, Jesus, Thee, the sinner's Friend","Thee, Jesus, Thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,Meth1933,369,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"The Sacred Lyre","Thee, Jesus, thee, the sinner's Friend","Thee, Jesus, thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,SL1828,d292,,,"Charles Wesley, 1707-1788",,,,,,,,
