displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,211[312],,,,,,"[Dankt dem Herrn, ihr Gottesknechte]",du_gott_bist_uber_allen_herr_knecht,51116543566621754454,German,,"Würtemb. Choralbuch"
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,259,,,"G. H. Neuß",,,"[Dankt dem Herrn, ihr Gottesknechte]",all_saints_darmstadt,156654315671766,German,,
"Dankt dem Herrn, ihr Gottes-knechte","Dankt dem Herrn, ihr Gottes-knechte",dankt_dem_herrn_ihr_gottesknechte,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,490,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,241,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad92,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,2,,,"Heinr. Georg Neuß",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,12,,,"H. Neuß, 1654-1716",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,12,,,"H. Neuß, 1654-1716",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,12,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d17,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d41,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen",GGEB1878,d60,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d63,,,"Heinrich Georg Neuss",,,,,,,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d69,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d79,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d81,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d87,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d92,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d114,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,241,,,"Heinrich Georg Neuss",,,,,,German,,
"Dankt dem Herrn, ihr Gottesknechte","Dankt dem Herrn, ihr Gottesknechte",dankt_dem_herrn_ihr_gottesknechte,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,636,,,"H. G. Neuß, g. 1654 † 1716",,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,237,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L95,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad80,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad80,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d21,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d32,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Evangelische Lieder-Sammlung",ELS1833,d46,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d61,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,68,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d80,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,236,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,283,,,,,,,,,German,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,283,,,,,,,,,,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,283,,,,,,,,,,,
"Dankt dem Herrn, ihr Gottes knechte","Dankt dem Herrn, ihr Gottes knechte",dankt_dem_herrn_ihr_gottesknechte,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,283,,,,,,,,,German,,
