hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,BHTC1874,207c,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CP4P1817,WP44,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPHA1856,d559,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CHBC1816,P.XLIV,,,,,8.6.8.6,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Lord! we have heard thy works of old","Lord! we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPPH1858,P44,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Complaint in Declension","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPPH1843,P44,"Complaint in Declension",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Lord! we have heard thy works of old","Lord! we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPPH1847,P44,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CHTB1856,1159,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWIP1786,83,"The Church's Complaint in Persecution",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWIC1786,77,"The Church's Complaint in Persecution",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWIP1787,83,"The Church's Complaint in Persecution",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWI21790,77,"The Church's Complaint in Persecution",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWIP1785,XLIV,"The Church's Complaint in Persecution",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,DWIP1790,95,,,,,8.6.8.6,,,,English,,
"Parish Psalmody","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PP1844,d447,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PP1848,d459,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHAP1830,P44,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHAS1848,d492,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHA1843,d501,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Complaint in Declension","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHSS1875,73,"Complaint in Declension",,Watts,,,DEDHAM,dedham_gardiner,122354322321765,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHPC1835,d538,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHWG1866,d479,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 44","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHW,Ps.99,"Psalm 44",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHAP1835,P44,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHCU1845,P44.1,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The Church's complaint in persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHUG1834,P44,"The Church's complaint in persecution",,,,8.6.8.6,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","The church's complaint in persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PCSC1791,88,"The church's complaint in persecution",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","The Church's Complaint in Persecution","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PCSC1788,44,"The Church's Complaint in Persecution",,,,8.6.8.6,,,,English,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CPWP1836,P44,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,CRSH1803,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Lord, we have heard Thy works of old","Lord, we have heard Thy works of old",lord_we_have_heard_thy_works_of_old,CHBS1857,967,,,Watts,,,,,,,,
"The Cyber Hymnal","Lord, We Have Heard Thy Works of Old","Lord, we have heard Thy works of old",lord_we_have_heard_thy_works_of_old,CYBER,3998,"Lord, We Have Heard Thy Works of Old",,"Isaac Watts","Thomas Augustine Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,"<cite>The Psalms of David</cite>, 1719",
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Lord, we have heard Thy works of old","Lord, we have heard Thy works of old",lord_we_have_heard_thy_works_of_old,NCHT1859,299,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHDW1835,488,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHCC1847,P44,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Lord, we have haead Thy works of old","Lord, we have haead Thy works of old",lord_we_have_heard_thy_works_of_old,PHDS1860,P44,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHCC1814,P44,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","The Church's Complaint in Persecution","Lord we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PDIL1818,XLIV,"The Church's Complaint in Persecution",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Lord, we have heard thy Works of old","Lord, we have heard thy Works of old",lord_we_have_heard_thy_works_of_old,PDIL1766,P44,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","The Church's Complaint on Persecution","Lord, we have heard thy Works of old",lord_we_have_heard_thy_works_of_old,PDIL1740,78,"The Church's Complaint on Persecution",,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PDHS1789,44,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Lord, we have heard thy works of old","Lord, we have heard thy works of old",lord_we_have_heard_thy_works_of_old,PHS1834,44,,,"Isaac Watts, 1674-1748",,,,,,,,
