hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CPHF1846,C3,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSS21861,138.5,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSS21861,140.9,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CoSS1859,138.5,Benedictus,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CoSS1859,140.9,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,15,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,16,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,17,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,18,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,19,Benedictus,,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",Benedictus,"Blessed be the Lord God of Israel: for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSBS1893,20,Benedictus,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Blessed be the Lord God of Israel; for he hath visited and redeemed his people","Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,AP1834,355,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,AS1885,C15a,Benedictus,,,"Rev. W. L. Remsberg",,"[Blessed be the Lord God of Israel]",chant_remsberg_11232,112324321D7U1,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","Blessed be the Lord GOD of Israel","Blessed be the Lord GOD of Israel",blessed_be_the_lord_god_of_israel_chant,BPWU1842,S75,,,,,,,,,English,,
"Book of Worship: with tunes","Benedictus Dominus","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoW1881,C25a,"Benedictus Dominus",,,,,"[Blessed be the Lord God of Israel]",chant_downes_54534,54534317655453561321,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CSBC1841,328,,,,,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CS1885,C28,,,,"Thomas Sanders Dupuis (1733-1796)",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_dupuis_56717,56717567143225437654,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9a,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9b,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9c,Benedictus,,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CCTS1865,9d,Benedictus,,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Blessed be the Lord God of Israel: for He hath visited and redeemed His people","Blessed be the Lord God of Israel: for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CTCC1873,C14,,,,,,,,,English,"""S. S. Hymnal""  p. 27",
"Christian Praise: hymns and tunes for public worship","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CP1870,463,,,,,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CP1871a,463,,,,,,,,,English,,
"Christian Song","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,CS1926,418,,,,"Beethoven (1770-1827)",,BENEDICTUS,chant_beethoven_51566,515667712151211,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C11,,,,"W. Croft",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_croft_17653,1765321171,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C12,,,,"H. Aldrich",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_aldrich_17123,1712362171,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C13,,,,"M. Greene",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",blessed_be_the_lord_god_of_israel_greene,3234321171,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C14,,,,"J. Turle",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_turle_14365,14365U1D1321,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C15,,,,Anon.,,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_downes_54534,54534317655453561321,English,,
"Church Hymns and Tunes","Blessed be the Lord God of Israel; For He hath visited and redeemed His people","Blessed be the Lord God of Israel; For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,CHT1907,C16,,,,"R. Langdon",,"[Blessed be the Lord God of Israel; For He hath visited and redeemed His people]",chant_langdon_11233,112332143222346,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CPCP1831,A13,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Blessed be the Lord God of Israel, for he hath visited and redeemed his people","Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CPCP1843,C13,,,,,,,,,English,,
"Common Praise (1998)","The Song of Zechariah (Canticle 19a)","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,CP1998,758a,"The Song of Zechariah (Canticle 19a)",,"International Consultation on English Texts","Thomas Attwood Walmisley, 1814-1856",,"[Blessed be the Lord, the God of Israel]",chant_walmisley_33334,333346514234451,English,,
"Common Praise (1998)","The Song of Zechariah (Canticle 19a)","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,CP1998,758b,"The Song of Zechariah (Canticle 19a)",,"International Consultation on English Texts","Orlando Gibbons, 1583-1625; P. Hayes",,"[Blessed be the Lord, the God of Israel]",chant_gibbons_53142,53142314325314234321,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C20,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_aldrich_17123,1712362171,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C21,Benedictus,,,"W. Croft",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C22,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_monk_32167,3216714321,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C23,Benedictus,,,"J. Kent",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_kent_57125,571254321171,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C24,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turle_14365,14365U1D1321,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C25,Benedictus,,,"T. Turton",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_turton_32127,3212712332,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C26,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_crotch_32171,321712343223451432,English,,
"Common Praise: hymns with tunes for Christian worship",Benedictus,"Blessed be the Lord God of Israel, for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,CP1913,C27,Benedictus,,,"R. Langdon",,"[Blessed be the Lord God of Israel, for he hath visited and redeemed his people]",chant_langdon_11233,112332143222346,English,,
"Evangelical Lutheran Hymn-book",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,ELHL1918,570,Benedictus,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Benedictus (Song of Zacharias)","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,GD1901,733,"Benedictus (Song of Zacharias)",,,"Dr. W. Hayes",,"[Blessed be the Lord God of Israel]",chant_hayesw_15625,1D562567U1D321,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",Benedictus,"Blessed be the Lord God of Israel for He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,HB131892,68,Benedictus,,,"Louis Meyer",,"[Blessed be the Lord God of Israel for He hath visited and redeemed His people]",chant_meyer_33256,33256234443565132342,English,,
"Hymn and Tune Book, for the Church and the Home","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HTBC1871,761,,,,,,,,,English,,
"Hymnal Amore Dei","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,ADUS1904,C7,,,,"Richard Langdon",,"[Blessed be the Lord God of Israel]",chant_langdon_11233,112332143222346,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C26,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C27,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C28,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C29,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C30,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C31,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C32,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C33,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C34,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C35,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,BoCP1908,C36,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C26,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C27,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C28,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C29,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C30,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C31,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C32,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C33,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C34,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C35,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HCPB1907,C36,,,,,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HSSP1918,69,Benedictus,,,Beethoven,,"[Blessed be the Lord God of Israel]",chant_beethoven_51566,515667712151211,English,,
"Hymnal of the Methodist Episcopal Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HMEC1878,CP435a,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HPC1866,C23,,,,,,,,,English,,
"Hymnal, Amore Dei",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HAD1890,C7,Benedictus,,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,hadr1903,aC7,Benedictus,,,,,,,,English,,
"Hymnal: A Worship Book","Blessed be the Lord","Blessed be the Lord, the God of Israel",blessed_be_the_lord_god_of_israel_chant,HAWB1992,179,"Blessed be the Lord",,,,,"[Blessed be the Lord, the God of Israel]",blessed_be_the_lord_abbey_notre_dame,156721312671,English,,"Abbey Notre Dame du Tamié"
"Hymns and Carols for Church and Sunday-school",Benedictus,"Blessed be the Lord God of Israel; for he hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,HCCS1879,C14a,Benedictus,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",Benedictus,"Blessed be the Lord God of Israel, for He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCOD1861,C5,Benedictus,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HSSS1875,C17,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Benedictus Dominus","Blessed be the Lord God of Israel, For He hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HSSS1886,C17,"Benedictus Dominus",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship",Benedictus,"Blessed be the Lord God of Israel, For He hath visited and redeemed His people",blessed_be_the_lord_god_of_israel_chant,HSPP1874,C6,Benedictus,,,,,,,,English,,
"Hymns for the Church","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4C1911,C463,,,,,,,,,English,,
"Hymns for the Sanctuary","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4S1849,C3,,,,,,,,,English,,
"Hymns for the Sanctuary","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4S1849,C25,,,,,,,,,English,,
"Hymns for Worship","Blessed be the Lord God of Israel","Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,H4W1939,228,,,,,,"[Blessed be the Lord God of Israel]",blessed_be_the_lord_god_of_isreal_12334,123343233212321,English,,"Ferial Meditation; Tone I"
"Hymns of Praise and Patriotism",Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,HoPP1897,137,Benedictus,,,,,,,,English,,
"Hymns of the Church: new and old",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCNO1912,576a,Benedictus,,,Anon.,,"[Blessed be the Lord God of Israel for he hath visited and redeemed his people]",chant_downes_54534,54534317655453561321,English,,
"Hymns of the Church: new and old",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCNO1912,576b,Benedictus,,,"J. Barnby",,"[Blessed be the Lord God of Israel for he hath visited and redeemed his people]",chant_barnby_13655,136551766554366,English,,
"Hymns of the Church: new and old",Benedictus,"Blessed be the Lord God of Israel for he hath visited and redeemed his people",blessed_be_the_lord_god_of_israel_chant,HCNO1912,576c,Benedictus,,,"H. Aldrich",,"[Blessed be the Lord God of Israel for he hath visited and redeemed his people]",chant_aldrich_17123,1712362171,English,,