hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,NSPH1832,d239,,,"Samuel Stennett",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SPHD1801,175,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SPHP1790,CLXXV,,,,,,,,,English,"Newport Coll.",
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SPH41819,175,,,,,,,,,English,"Newport Coll.",
"Hymns and Spiritual Songs","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,HSS1766,d46,,,"Samuel Stennett",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,PHSS1823,d132,,,"Samuel Stennett",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SCN1817,d220,,,"Samuel Stennett",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SPCP1797,aH.CXXVII,,,"Samuel Stennett",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SPCP1812,d219,,,"Samuel Stennett",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SPCP1795,H.CXXVII,,,"Samuel Stennett",,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SSPH1868,1043,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SWSM1832,d206,,,"Samuel Stennett",,,,,,,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","Arise and be baptized","In such a grave as this",in_such_a_grave_as_this,BCSD1808,37,"Arise and be baptized",,"Samuel Stennett",,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,SHBB1858,d474,,,"Samuel Stennett",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","In such a grave as this","In such a grave as this",in_such_a_grave_as_this,ZHUO1854,d129,,,"Samuel Stennett",,,,,,,,
