hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Missionary Hymn Book","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,MHB1922,55,,,"Sarah G. Stock (1838-98)","R. L. Pearsall (1795-1856)",,PEARSALL,pearsall_pearsall,517136554322313,English,,
"American Church and Church School Hymnal","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,ACCS1937,d232,,,"Sarah Geraldine Stock",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,ACCS1927,175,,,"Sarah Geraldina Stock","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Christian Praise","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,CP1957,d262,,,"Sarah Geraldine Stock",,,,,,English,,
"Church Hymnal, Fourth Edition","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,ICH4,283,,,,,,,,,English,,
"Church Hymnal, Third Edition","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,ICH3,281,,,,,,,,,English,,
"Church Hymns and Tunes","O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,CHT1907,363,,,"Sarah G. Stock","S. S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,EHOW1921,O40b,,,"Sarah G. Stock",,,,,,English,,
"Hymn Tunes and Carols","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,HTCM1908,35,,,"Sarah Geraldina Stock",,,EASTBURY,eastburg_martin,13217123154323511765,English,,
"Hymnal for American Youth","O Master! when thou callest","O Master! when thou callest",o_master_when_thou_callest,H4AY1919,135,,,"Sarah G. Stock","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"Hymnal of the Evangelical Church. Word ed.","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,HECW1900,d553,,,"Sarah Geraldine Stock",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Master When Thou Callest","O Master! when Thou callest",o_master_when_thou_callest,H4T1920,141,"O Master When Thou Callest",,"Sarah Geraldina Stock","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Hymns of Consecration and Faith","O Master! when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,HCF1902,90,"O Master! when Thou callest",,"S. G. Stock","Sir H. Smart",,CHEBAR,chebar_smart,5314365144323,English,,"From ""Book of Praise"""
"Mennonite Hymn Book","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,MHB1927,d257,,,"Sarah Geraldine Stock",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,MHTB1917,284,,,"Miss Sarah G. Stock, 1838-1898","Dr. J. B. Dykes, 1823-1876",,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"Songs of the Christian Life","O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,SoCL1912,177,,,"Sarah Geraldine Stock","John B. Dykes",,"JESU, MAGISTER BONE",jesu_magister_bone_dykes,3326711231542,English,,
"St. Francis Hymnal and Choir Manual","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,SFHC1925,d240,,,"Sarah Geraldine Stock",,,,,,English,,
"The Call to Praise","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,CP1929,d94,,,"Sarah Geraldine Stock",,,,,,,,
"The Call to Praise, a Hymnal for Children's Division","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,CPHC1929,d85,,,"Sarah Geraldine Stock",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","O Master! When Thou Callest","O Master! when Thou callest",o_master_when_thou_callest,CHSD1941,363,"O Master! When Thou Callest",,"S. G. Stock","H. Smart","7.6.7.6 D",CHEBAR,chebar_smart,5314365144323,English,,
"The Church Missionary Hymn Book","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,CMHB1899,20,,,"Sarah G. Stock","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The Church School Hymnal for Youth","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,CSHY1928,171,,,"Sarah Geraldina Stock","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"The Cyber Hymnal","O Master, When Thou Callest","O Master, when Thou callest",o_master_when_thou_callest,CYBER,5190,"O Master, When Thou Callest",,"Sarah G. Stock","Justin H. Knecht; Edward Husband","7.6.7.6 D","ST. EDITH",st_hilda_knecht,117122213323427,English,,
"The Evangelical Hymnal","O master, when Thou callest","O master, when Thou callest",o_master_when_thou_callest,EH1917,242,,,"Sarah Geraldina Stock, 1838-1898","Justin H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"The Evangelical Hymnal. Text edition","O master, when Thou callest","O master, when Thou callest",o_master_when_thou_callest,EHT1919,242,,,"Sarah Geraldina Stock, 1838-1898",,,,,,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Master, When Thou Callest","O Master, when thou callest",o_master_when_thou_callest,NCH1916,257,"O Master, When Thou Callest",,"Sarah Geraldine Stock",,,"DIES DOMINICA",dies_dominica_dykes,35432117646535,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","O Master, When Thou Callest","O Master, when thou callest",o_master_when_thou_callest,NCH1921,257,"O Master, When Thou Callest",,"Sarah Geraldine Stock",,,"DIES DOMINICA",dies_dominica_dykes,35432117646535,English,,
"The Pioneer Hymnal","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,P1H1952,d195,,,"Sarah Geraldine Stock",,,,,,,,
"The School Hymnal: a book of worship for young people","O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,SH1920,118,,,"Sarah Geraldine Stock","Joseph Barnby",,BARNBY,stand_up_barnby,555123165117112,English,,
"The Song Companion to the Scriptures","O Master, when Thou callest","O Master, when Thou callest",o_master_when_thou_callest,SCS1911,221,,,"S. G. Stock","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"The St. Alban Hymnal","O Master, when thou callest","O Master, when thou callest",o_master_when_thou_callest,SAH1921,d308,,,"Sarah Geraldine Stock",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,SSH1905,606a,,,"Sarah Geraldina Stock","Haydn, 1732-1809",,PETITION,petition_haydn,53217765143211753123,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","O Master! when Thou callest","O Master! when Thou callest",o_master_when_thou_callest,SSH1905,606b,,,"Sarah Geraldina Stock","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Worship and Song","O Master! when thou callest","O Master! when thou callest",o_master_when_thou_callest,WS1913,124,,,"Sarah Geraldina Stock","John Hullah",,BENTLEY,bentley_hullah,323466517546533,English,,
"Worship and Song Edition B","O Master! when thou callest","O Master! when thou callest",o_master_when_thou_callest,WSEB1916,ad184,,,"Sarah Geraldina Stock",,,,,,English,,
"Worship and Song. (Rev. ed.)","O Master, When Thou Callest","O Master, when Thou callest",o_master_when_thou_callest,WSR1921,130,"O Master, When Thou Callest",,"Sarah Geraldina Stock","John P. Hullah",,BENTLEY,bentley_hullah,323466517546533,,,
