tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[All the ends of the earth]","All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98A,"All the Ends of the Earth","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Kermit G. Moldenhauer",,sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"[All the ends of the earth]","All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Catholic Book of Worship III",CBOW1994,548,"All the Ends of the Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"[All the ends of the earth]","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"Breaking Bread (Vol. 39)",BB2020,792,"Psalm 98: All the Ends of the Earth","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"[All the ends of the earth have seen]","Psalm 98","O sing a new song to the LORD",o_sing_a_new_song_to_the_lord_for_he,"Worship (4th ed.)",WORS2011,76b,"Psalm 98","All the ends of the earth have seen",,"Gregory J. Polan, OSB; Richard Proulx; Joseph Gelineau, SJ",,all_the_ends_of_the_earth_proulx,67U1D765,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>","Gelineau Tone: Mode Fa; Conception Abbey Tone: Mode 5"
"[All the ends of the earth have seen]","Psalm 98: All the Ends of the Earth","Sing a new song to the Lord",sing_a_new_song_to_the_lord_who_has,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,137a,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",,"Laurence Bevenot, OSB; Richard Proulx; Joseph Gelineau, SJ",,all_the_ends_of_the_earth_have_proulx,1232175345,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"[All the ends of the earth have seen]","All the ends of the earth have seen","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"The New English Hymnal",NEH1985,535,,"All the ends of the earth have seen",,"Dom Gregory Murray  ",,all_the_ends_of_the_earth_have_murray,35U1D76535,English,,
"[All the ends of the earth have seen]","Psalm 98: All the Ends of the Earth","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_he,"Breaking Bread (Vol. 39)",BB2020,791a,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen",,"Bob Hurd",,o_sing_a_new_song_to_the_lord_hurd_11345,113457655355366432,English,,
"[All the ends of the earth have seen the saving pow'r of God]","All the Ends of the Earth Have Seen the Saving Power","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98D,"All the Ends of the Earth Have Seen the Saving Power","All the ends of the earth have seen the saving pow'r of God",,"Lynn Trapp",,all_the_ends_of_the_earth_have_trapp,66654531123425666543,English,"Refrain: <cite>Lectionary for Mass</cite>",
"AUSTRIA (Haydn)","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Cyber Hymnal",CYBER,6086,"Sing a New Song to Jehovah",,,"Franz Josef Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 261",
"AUSTRIAN HYMN","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Trinity Psalter Hymnal",TPH2018,98C,"Sing a New Song to Jehovah",,,"Franz Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,"<cite>The Psalter</cite>, 1912; mod.",
"AUSTRIAN HYMN","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Psalter Hymnal (Blue)",BPsH,190,"Sing a New Song to Jehovah",,,"F. Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","Sing a New Song to Jehovah","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,199,"Sing a New Song to Jehovah",,,"F. Joseph Haydn","8.7.8.7 D",austrian_hymn_haydn,123243271654323,English,,
"AUSTRIAN HYMN","The Victories of Jesus Christ","Sing a new song to Jehovah",sing_a_new_song_to_the_lord_god_for,"The Psalter: with responsive readings",PS1912,261,"The Victories of Jesus Christ",,,"Josef Haydn",,austrian_hymn_haydn,123243271654323,English,,
"[Bring an offering and enter his courts]","Psalm 96: O Sing A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_to_th,"Hymnal Supplement 1991",HS1991,706b,"Psalm 96: O Sing A New Song","Bring an offering and enter his courts","The Grail","Joseph Gelineau, b. 1920",,bring_an_offering_and_enter_gelineau,65456U121D6U11D65(4),English,,
CAMBRIDGE,Cambridge,"Sing to the Lord a new-made song",sing_to_the_lord_a_new_made_song_who_won,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,28b,Cambridge,,,"Dr. Randall",,cambridge_randall,13321432123421711332,,,
CAMBRIDGE,"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,114,,,,"Dr. Randall",,cambridge_randall,13321432123421711332,English,,
CAMBRIDGE,"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,114,,,,"Dr. Randall",,cambridge_randall,13321432123421711332,English,,
CAMBRIDGE,"Sing to the Lord a new made song","Sing to the Lord a new made song",sing_to_the_lord_a_new_made_song_who_won,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,134b,,,,"Dr. Randall",,cambridge_randall,13321432123421711332,English,,
"CANTAD AL SEÑOR","O sing to the Lord, O sing God a new song","O sing to the Lord, O sing God a new song",o_sing_to_the_lord_o_sing_god_a_new_song,"Singing the Faith",STF2011,42,,,"Gerhard M. Cartford, b. 1923","Simei Monteiro",11.11.11.10,cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"CANTAD AL SEÑOR","Oh, sing to our God","Oh, sing to our God",o_sing_to_the_lord_o_sing_god_a_new_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,241,"Oh, sing to our God",,"Gerhard Cartford","John L. Bell",5.6.5.6.5.6.5.5,cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk song"
"CANTAD AL SEÑOR","Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)",o_sing_to_the_lord_o_sing_god_a_new_song,"The Book of Praise",TBP1997,453,"Oh sing to our God",,"Gerhard Cartford, 1923-; Daniel Forget, 1956-",,11.11.11.10,cantai_ao_senhor_brazilian,553155543544427,"English; French","Brazilian folk song","Brazilian folk melody"
"CANTAI AO SENHOR","Oh, Sing to the Lord (Canta al Señor)","Oh, sing to the Lord , oh, sing God a new song (Cantad al Señor un cántico nuevo)",o_sing_to_the_lord_o_sing_god_a_new_song,"Community of Christ Sings",CoCS2013,88,"Oh, Sing to the Lord (Canta al Señor)",,"Gerhard M. Cartford, 1923-; Gerhard M. Cartford, 1923-","Jack Schrader, 1942-",,cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"CANTAI AO SENHOR","O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,"When Breaks the Dawn: hymns from Brazil",WBTD2006,109,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"CANTAI AO SENHOR","O Sing to the Lord","O sing to the Lord a new song of gladness",o_sing_to_the_lord_a_new_song_of_glad,"When Breaks the Dawn: hymns from Brazil",WBTD2006,110,"O Sing to the Lord",,"João Wilson Faustini","João Wilson Faustini",11.11.11.10,cantai_ao_senhor_brazilian,553155543544427,English,"Brazilian folk song","Brazilian folk melody"
"CANTATE DOMINO","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,245,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",7.7.11.8,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Moravian Book of Worship",Mor1995,547,"Sing a New Song to the Lord",,"Timothy Dudley-Smith (b. 1926)","David G. Wilson (b. 1940)",7.7.6.5.8,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO ","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship (3rd ed.)",WHSB1986,550,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,,,
"CANTATE DOMINO","Sing A New Song To The Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Hymnal Supplement 1991",HS1991,836,"Sing A New Song To The Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Singing Our Faith: a hymnal for young Catholics",SOF2001,253,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Gather Comprehensive",GC1994,521,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord (Un Nuevo Canto al Señor)","Sing a new song to the Lord (Un nuevo canta al Señor)",sing_a_new_song_to_the_lord_he_to,"Oramos Cantando = We Pray In Song",OC2013,528,"Sing a New Song to the Lord (Un Nuevo Canto al Señor)",,"Timothy Dudley-Smith, b. 1926; George Lockwood, b. 1946","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,"English; Spanish",,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Gather Comprehensive, Second Edition",GC2,541,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Gather (3rd ed.)",G32011,627,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Worship (4th ed.)",WORS2011,629,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,677,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Psalm 98: Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,685,"Psalm 98: Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",,onslow_square_wilson,565U1D765565U1D76556,English,,
"CANTATE DOMINO (ONSLOW SQUARE)","Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"RitualSong (2nd ed.)",RS2016,710,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, b. 1926","David G. Wilson, b. 1940",Irregular,onslow_square_wilson,565U1D765565U1D76556,English,,
"[Canten al Señor un cántico nuevo]","Canten al Señor un cántico nuevo (Sing to the Lord a new song)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",o_sing_a_new_song_to_the_lord_for_he,"Oramos Cantando = We Pray In Song",OC2013,1033,,"Canten al Señor un cántico nuevo (Sing to the Lord a new song)",,TA,,canten_al_senor_un_cantico_nuevo_alonso,11115432115,"English; Spanish",,
"CHANT (Randall)","O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Book of Praise",BoP1918,82b,,,,"John Randall, 1715-1799",8.6.8.6,chant_randall_51235,512351766534565,English,"Scottish Psalter, 1650, alt.",
CHRISTOS,"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P69b,,,,"Irvin J. Morgan","8.6.8.6 D",christos_morgan,55112345165433666112,English,,
"COME INTO HIS COURTS","O come into His courts","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,132,,"O come into His courts",,"Dr. J. B. Herbert",,o_sing_a_new_song_to_the_lord_herbert,5321762571232312,English,,
"COME INTO HIS COURTS","O come into His courts","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,132,,"O come into His courts",,"Dr. J. B. Herbert",,o_sing_a_new_song_to_the_lord_herbert,5321762571232312,English,,
"[Come, sing a new song to the Lord]","Blessed be God","Come, sing a new song to the Lord",come_sing_a_new_song_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,75,"Blessed be God","Blessed be God for ever, amen!","Hubert J. Richards, b. 1921","Richard Lloyd, b. 1933",,come_sing_a_new_song_to_the_lord_lloyd,567U1D767U12D7U12321,English,,
CREDITON,"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Irish Presbyterian Hymnbook",IPH2004,P98a,,,,,8.6.8.6,crediton_clark,517156543567,English,,"Clark's <cite>A Second Set of Psalm Tunes for Country Choirs</cite>, c. 1807"
DUNFERMLINE,"Oh, Sing a New Song!","Oh, sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,648,"Oh, Sing a New Song!",,,,,dunfermline_11234,112345533655455,English,,"Scottish Psalter"
"[El Señor revela a las naciones]","El Señor revela a las naciones (The Lord has revealed to the nations)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",o_sing_a_new_song_to_the_lord_for_he,"Oramos Cantando = We Pray In Song",OC2013,888,,"El Señor revela a las naciones (The Lord has revealed to the nations)",,MG,,el_senor_revela_a_las_naciones_guimont,5567(U1)D55345(4)3,"English; Spanish",,
"[El Señor revela a las naciones]","El Señor revela a las naciones (The Lord has revealed to the nations)","O sing a new song to the Lord (Canten al Señor un cántico nuevo)",o_sing_a_new_song_to_the_lord_for_he,"Oramos Cantando = We Pray In Song",OC2013,987,,"El Señor revela a las naciones (The Lord has revealed to the nations)",,MG,,el_senor_revela_a_las_naciones_guimont,5567(U1)D55345(4)3,"English; Spanish",,
"ES IST EIN' ROS' ENTSPRUNGEN","Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,,,
"GENEVAN 98 (RENDEZ À DIEU)","Sing to the LORD, a New Song Voicing","Sing to the LORD, a new song voicing",sing_to_the_lord_a_new_song_voicing,"Trinity Psalter Hymnal",TPH2018,98B,"Sing to the LORD, a New Song Voicing",,"Dewey Westra; William Helder",,"9.8.9.8 D",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543; Arr. in Genevan Psalter, 1551; alt."
"[Give the Lord glory and honor]","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_haas,"Gather Comprehensive, Second Edition",GC2,54b,"Psalm 96: Proclaim to All the Nations","I Proclaim to all the nations II Give the Lord glory and honor","David Haas","Marty Haugen; Diana Kodner",,give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"[Give the Lord glory and honor]","Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,"Oramos Cantando = We Pray In Song",OC2013,60b,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; Diana Kodner",,give_the_lord_glory_and_honor_kodner,335U1D76534321,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"[Give the Lord glory and honor]","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"Gather (3rd ed.)",G32011,67b,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Diana Kodner",,give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"[Give the Lord glory and honor]","Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"Gather Comprehensive",GC1994,93b,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give to the Lord glory and honor)","David Haas","Marty Haugen; Diana Kodner",,give_the_lord_glory_and_honor_kodner,335U1D76534321,English,,
"GLORIA DEI","Sing to the Lord a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_scott,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,4,"Sing to the Lord a New Song",,"K. Lee Scott","K. Lee Scott",Irregular,gloria_dei_scott,,,,
"GONFALON ROYAL","O Sing a New Song to the Lord","O sing a new song to the Lord, Sing, all the earth and bless that Name",o_sing_a_new_song_to_the_lord_sing_nmvp,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,216,"O Sing a New Song to the Lord",,"Charles Hutchinson Gabriel","Percy C. Buck",8.8.8.8,gonfalon_royal_buck,56143231662751432122,English,,
"GONFALON ROYAL","O Sing a New Song to the Lord (Psalm 96)","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_nmvp,"Glory to God: the Presbyterian Hymnal",GG2013,304,"O Sing a New Song to the Lord (Psalm 96)",,,"Percy C. Buck",8.8.8.8,gonfalon_royal_buck,56143231662751432122,English,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",
"HERMON (Pilcher)","Sing a New Song to the LORD God","Sing a new song to the LORD God",sing_a_new_song_to_the_lord_god_for,"Psalter Hymnal (Gray)",PsH,174,"Sing a New Song to the LORD God",,,"Charles Venn Pilcher; Walter MacNutt","8.7.8.7 D",hermon_pilcher,135154345123543,English,"<i>Psalter</i>, 1912, alt.",
"[I sing a new song]","I sing a new song","I sing a new song",i_sing_a_new_song_to_the_lord_my_god,"Complete Mission Praise",CMP2000,294,"I sing a new song",,"Carl Tuttle; John Wimber","Carl Tuttle; John Wimber",,i_sing_a_new_song_tuttle_wimber,15555554453155554455,English,,
IRISH,"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_scott,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P69a,,,,,8.6.8.6,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
JACKSON,"O Sing A New Song To The Lord","O sing a new song to the Lord, For wonders",o_sing_a_new_song_to_the_lord_for_wond,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,14,"O Sing A New Song To The Lord",,,"Thomas Jackson",8.6.8.6,jackson_jackson,551765454335176,,"Scottish Psalter 1650","Melody from Genevan Psalter 1551"
JACKSON,"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Book of Praise",BoPR1972,41,"O sing a new song to the Lord",,,"Thomas Jackson, c.1715 - 1781",8.6.8.6,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650",
JACKSON,"O sing a new song to the Lord","Oh sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Book of Praise",TBP1997,63,"O sing a new song to the Lord",,,"Thomas Jackson, 1715-1781",,jackson_jackson,551765454335176,English,"Paraphrase, Scottish Psalter 1650, alt.",
JACKSON,"O sing a new song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_for_wond,"The Book of Praise",BoP1918,84,,,,"Thomas Jackson, c.1715-1781",8.6.8.6,jackson_jackson,551765454335176,English,"Scottish Psalter, 1650, alt.",
KAMITAKATA,"Now, Let Us Sing a New Song to the Lord","Now, let us sing a new song to the Lord",now_let_us_sing_a_new_song_to_the_lord,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,41,"Now, Let Us Sing a New Song to the Lord",,"Naoi Ishida; Nobuaki Hanaoka","Isao Koizumi",,kamitakata_koizumi,13453454134,English,Japanese,Japanese
"[Let the heavens rejoice]","Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"[Let the heavens rejoice, let the earth be glad]","Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"[Let us sing a new song to the Lord]","All the ends of the earth","Let us sing a new song to the Lord",let_us_sing_a_new_song_to_the_lord,"Complete Anglican Hymns Old and New",CAH2000,24,"All the ends of the earth","All the ends of the earth","Susan Sayers, b. 1946","Andrew Moore, b. 1954",,let_us_sing_a_new_song_to_the_moore,1321D7U1D65345U32(1),English,,
LITTLEBOURNE,"Sing a new song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"Hymns for Today's Church (2nd ed.)",HTC,349b,,,"Timothy Dudley-Smith (born 1926)","John Barnard (born 1948)",7.7.11.8,littlebourne,3532123,English,"from <i>Cantate Domino</i>",