displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Light of light, enlighten me","Light of light, enlighten me",light_of_light_enlighten_me,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,36,,,"Miss Winkworth; Benjamin Schmolk",,7.8.7,"MEINEN JESUM LASZ ICH NICHT",meinhold_bach,333544333234321,English,,
"O enter, Lord, Thy temple","O enter, Lord, Thy temple",o_enter_lord_thy_temple,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,250,,,"Paul Gerhardt; Miss Winkworth",,7.6,"ZEUCH EIN ZU DEINEN THOREN",zeuch_ein_cruger,315432132171231,English,,
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,254,,,"Joseph Hart",,6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"O Holy Spirit, enter in","O Holy Spirit, enter in",o_holy_spirit_enter_in,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,249,,,"Miss Winkworth; Michael Schirmer",,,WHITSUNDAY,whitsunday_swedish,11D7U133233452312D7,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,251,,,"John Christian Jacobi; Augustus Montague Toplady; Paul Gerhardt",,8.7,"SCHMÜCKE DICH, O LIEBE SEELE",schmucke_dich_cruger,32123543534321321321,English,,
"Come, O come, Thou quickening Spirit","Come, O come, Thou quickening Spirit",come_o_come_thou_quickening_spirit_thou,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,252,,,"Charles William Schaeffer; Joachim Neander, d. 1680",,8.7.7,"KOMM, O KOMM, DU GEIST DES LEBENS",komm_o_komm_du_geist_des_lebens_dretzel,135567U1D56U1D53421,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,253,,,Watts,,8.6.8.6,"ST. MARY'S",st_mary_prys,132117655735435,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,255,,,"Simon Browne",,8.8.8.8,EMMANEUL,emmanuel_balle,3331356533423123,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,257,,,"Andrew Reed",,,GAUNTLETT,gauntlett_gauntlett_36514,365D1(4)44(3)2D67114,English,,
"The Spirit, in our hearts ","The Spirit, in our hearts ",the_spirit_in_our_hearts,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,346,,,"Henry Ustic Onderdonk",,6.6.8.6,"ST. HELENA",st_helena_milgrove,131221575665431,English,,
"If God Himself be for me","If God Himself be for me",if_god_himself_be_for_me_i_may_a_host,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,424,,,"Richard Massie; Paul Gerhardt",,7.6,"OLD 130TH PSALM",au_fort_de_ma_detresse_genevan,512321731234554,English,,
"Father--for Thou my Father art","Father--for Thou my Father art",father_if_thou_my_father_art,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,239,,,"C. Wesley",,8.8.8.8,"VATER UNSER IN HEMMELREICH",vater_unser_55345,5534532155475345571,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,245a,,,"Robert II of France, d. 1031; Edward Caswall",,,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,,
"Holy Spirit, Lord of Light","Holy Spirit, Lord of Light",holy_spirit_lord_of_light_from_caswall,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,245b,,,"Robert II of France, d. 1031; Edward Caswall",,,"O WIE SELIG SIND DIE SEELEN",o_wie_selig_sind_die_seelen_ahle,3452342123D7U12D7U22,English,,
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",come_holy_ghost_in_love_shed_on_us,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,246,,,"Ray Palmer; Robert II of France, d. 1031",,6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"Blest Spirit, one with God above","Blest Spirit, one with God above",blest_spirit_one_with_god_above,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,247,,,"John Chandler",,,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"Come, Holy Spirt, God and Lord!","Come, Holy Spirt, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,248,,,"Martin Luther; Miss Winkworth",,8.8.8.8,"KOMM, HEILIGER GEIST, HERRE GOTT",komm_heiliger_geist_herre_gott_56534,5653452345565234,English,,
"Gracious Spirit, Dove divine!","Gracious Spirit, Dove divine!",gracious_spirit_love_divine_let_thy_ligh,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,256,,,"John Stocker",,,DYKES,mariners_dykes,512344333271277,English,,
"Accept, O Lord, Thy servants' thanks","Accept, O Lord, Thy servants' thanks",accept_o_lord_thy_servants_thanks,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,315,,,"Richard Mant",,8.6.8.6,"OLD 81ST PSALM",old_81st,13455665567167517654,English,,
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,350,,,"Gerhard Tersteegen; Jane Borthwick",,8.8.8.8,TERSTEEGEN,tersteegen_13453,13453217651,English,,
"Thou, who camest from above","Thou, who camest from above",as_light_o_christ_thou_camest_to_earth,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,243,,,"John Mason Neale",,,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,244,,,"Charlemagne, d. 814; Unknown",,8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"May we Thy precepts, Lord, fulfil","May we Thy precepts, Lord, fulfil",may_we_thy_precepts_lord_fulfill,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,279,,,"Edward Osler",,,"CHAPEL ROYAL",chapel_royal_boyce,1112342313565432,English,,
"Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,"Book of Worship (Rev. ed.)",BW1870,179,,,,,8.6.8.6,,,,English,,
"Eternal Spirit! we confess","Eternal Spirit! we confess",eternal_spirit_we_confess,"Book of Worship (Rev. ed.)",BW1870,180,,,,,8.8.8.8,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Book of Worship (Rev. ed.)",BW1870,181,,,,,8.8.8.8,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Book of Worship (Rev. ed.)",BW1870,182,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, calm my mind","Come, Holy Spirit, calm my mind",come_holy_spirit_calm_my_mind,"Book of Worship (Rev. ed.)",BW1870,183,,,,,8.8.8.8,,,,English,,
"Eternal Spirit, source of light","Eternal Spirit, source of light",eternal_spirit_source_of_light,"Book of Worship (Rev. ed.)",BW1870,184,,,,,,,,,English,,
"Amidst a world of hopes and fears","Amidst a world of hopes and fears",amidst_a_world_of_hopes_and_fears,"Book of Worship (Rev. ed.)",BW1870,185,,,,,8.8.8.8,,,,English,,
"Gracious Spirit - Love divine!","Gracious Spirit - Love divine!",gracious_spirit_love_divine_let_thy_ligh,"Book of Worship (Rev. ed.)",BW1870,186,,,,,,,,,English,,
"Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Book of Worship (Rev. ed.)",BW1870,187,,,,,,,,,English,,
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",sure_the_blest_comforter_is_nigh,"Book of Worship (Rev. ed.)",BW1870,188,,,,,8.8.8.8,,,,English,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"Book of Worship (Rev. ed.)",BW1870,189,,,,,8.6.8.6,,,,English,,
"O Spirit of the living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Book of Worship (Rev. ed.)",BW1870,190,,,,,8.8.8.8,,,,English,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,240,,,"Thomas Cotterill",,,"ST. THOMAS",st_thomas_goss,33343321515432771,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,241,,,"James Montgomery",,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Day divine, when in the temple","Day divine, when in the temple",day_divine_when_in_the_temple,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,242,,,"Thomas H. Gill",,8.7,ADORATION,st_thomas_wade,123123436543221,English,,
"Spirit of truth, on this Thy day","Spirit of truth, on this Thy day",spirit_of_truth_on_this_thy_day,"Book of Worship (Rev. ed.)",BW1870,246,,,,,8.6.8.6,,,,English,,
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",spirit_of_mercy_truth_and_love,"Book of Worship (Rev. ed.)",BW1870,247,,,,,8.8.8.8,,,,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Book of Worship (Rev. ed.)",BW1870,248,,,,,6.6.8.6,,,,English,,
"Holy Ghost, my soul inspire!","Holy Ghost, my soul inspire!",holy_ghost_my_soul_inspire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,258,,,"Richard Mant",,,"REDHEAD, 48",university_college_gauntlett,316543231555453,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,290,,,"Miss Winkworth; Charles Henry Bogatzky",,8.8.8.8,"HEUT TRIUMPHIRET GOTTES SOHN",heut_triumphieret_gottes_sohn_calvesius,33454323333232171234,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,300,,,"James Montgomery",,8.8.8.8,SOUTHWELL,southwell_parke,55U13(2)D55U22(1)33,English,,
"Our Lord, his Passion ended","Our Lord, his Passion ended",our_lord_his_passion_ended,"New English Praise: a supplement to the New English Hymnal",NEP2006,611,,,"F. C. Burkitt, 1864-1935","Harold Edwin Darke, 1888-1976","7.7.7.7 D",NAPHILL,naphill_darke,"5U1234 22565 3(21)21",English,,
"Spirit of God, unseen as the wind","You spoke to us long, long ago",you_spoke_to_us_long_long_ago,"New English Praise: a supplement to the New English Hymnal",NEP2006,612,,"Spirit of God, unseen as the wind","Margaret V. Old","James Whitbourn, b. 1963","8.6.8.6 with refrain","SKYE BOAT SONG",skye_boat_song,565111232532366,English,,"Scottish Folk Melody"
"Let every Christian pray","Let every Christian pray",let_every_christian_pray,"New English Praise: a supplement to the New English Hymnal",NEP2006,640,,,"Fred Pratt Green, 1903-2000","John Dykes Bower, 1905-81","6.6.6 D",LUDGATE,ludgate_bower,12356312356176534522,English,,
