hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","The second coming of CHRIST","He comes! he comes! the Saviour dear",he_comes_he_comes_the_savior_dear,CCHS1774,LXXIV,"The second coming of CHRIST",,,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","He comes! He comes! The Saviour dear","He comes! He comes! The Saviour dear",he_comes_he_comes_the_savior_dear,ACCH1782,CI,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","He comes, he comes, the Savior dear","He comes, he comes, the Savior dear",he_comes_he_comes_the_savior_dear,CDRS1825,101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spiritual Songs on Different Subjects","He comes, he comes, the Savior dear","He comes, he comes, the Savior dear",he_comes_he_comes_the_savior_dear,HSSD1809,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Spirtual Songs on Different Subjects. Book 1 and 2.","He comes, he comes, the Savior dear","He comes, he comes, the Savior dear",he_comes_he_comes_the_savior_dear,HSSD1812,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","He comes! He comes! the Saviour dear","He comes! He comes! the Saviour dear",he_comes_he_comes_the_savior_dear,CD21801,CI,,,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","He comes! He comes! the Saviour dear","He comes! He comes! the Saviour dear",he_comes_he_comes_the_savior_dear,CD1791,CI,,,,,,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","He comes! he comes! the Saviour dear","He comes! he comes! the Saviour dear",he_comes_he_comes_the_savior_dear,LRHB1855,H298,,,,,,,,,,,
