displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah Is My Light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Trinity Psalter Hymnal",TPH2018,27B,"Jehovah Is My Light",,,,6.6.6.6.8.8,MILLENIUM,millennium_51117,51117655617211233335,English,"St. 1-5, <cite>The Psalter</cite>, 1912; St. 6-10, <cite>Trinity Psalter</cite>, 2000; alt.","Traditional English, 1826"
"Jehovah is My Light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,53,"Jehovah is My Light",,,,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"English, 1826"
"The Fearlessness and Yearning of Faith","Jehovah is my light and my salvation near",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,55,"The Fearlessness and Yearning of Faith","For in the time of trouble",,"Wm. J. Kirkpatrick",,"[Jehovah is my light and my salvation near]",jehovah_is_my_light_kirkpatrick,51321321561216132712,English,,
"Jehovah Is My Light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Cyber Hymnal",CYBER,3335,"Jehovah Is My Light",,Anonymous,,6.6.6.6.8.8,MILLENNIUM,millennium_51117,511176556172112,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 71",
"The Fearlessness of Faith","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: with responsive readings",PS1912,71,"The Fearlessness of Faith",,,Anonymous,,MILLENNIUM,millennium_51117,51117655617211233335,English,,
"Jehovah is my light and my salvation near","Jehovah is my light and my salvation near",jehovah_is_my_light_and_my_salvation_nea,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d86,,,,,,,,,,,
"Jehovah Is My Light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes",PoGS1884,53,"Jehovah Is My Light",,,"S. S. Blyholder",,"[Jehovah is my light]",jehovha_is_my_light_blyholder,13322156117113322156,English,,
"Jehovah Is My Light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Psalter Hymnal (Blue)",BPsH,48,"Jehovah Is My Light",,,,6.6.6.6.8.8,MILLENNIUM,millennium_51117,51117655617211233335,English,,"English, 1826"
"Lord, I will praise Thy Name","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,32,,"Lord, I will praise Thy Name",,"Chas. H. Gabriel",,"[Jehovah is my light]",jehovah_is_my_light_gabriel,5553211765561765123,English,,
"Thou Hast Set Me Free","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,60,"Thou Hast Set Me Free","Lord, I will praise Thy name",,"Chas. H. Gabriel",,"[Jehovah is my light]",jehovah_is_my_light_gabriel,5553211765561765123,English,,
"Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,37,,,,"W. B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,37,,,,"W. B. Bradbury",,AMELIA,amelia_bradbury,511335321321511,English,,
"Jehovah is my light","Jehovah is my light",jehovah_is_my_light_and_my_salvation_nea,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,45,,,,"Arthur S. Sullivan",,SAMUEL,samuel_sullivan,335434654511716,English,,
"Thou hast set me free","Jehovah is my light and my salvation near",jehovah_is_my_light_and_my_salvation_nea,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d66,"Thou hast set me free","Lord, I will praise thy name for thou hast set me free",,,,,,,English,,
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Christian Worship: Psalter",CWP2021,27B,"O LORD, You Are My Light",,,"John D. Edwards",6.6.6.6.8.8.8,RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1: <cite>Psalter</cite>, 1887; St. 2-4: <cite>Psalter</cite>, 1912",
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,773,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1 <cite>Psalter</cite>, 1887; st. 2-4 <cite> Psalter</cite>, 1912; alt.",
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27C,"O LORD, You Are My Light",,,"John D. Edwards","6.6.6.6.8.8 with repeat",RHOSYMEDRE,rhosymedre,511223144321511,,"St. 1 Psalter, 1887; sts. 2-4 Psalter, 1912, alt.",
"O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Psalter Hymnal (Gray)",PsH,164,"O LORD, You Are My Light",,,"John Goss, 1800-1880; Uzziah C. Burnap",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<i>Psalter,</i> 1869 (st. 1);<i> Psalter, </i> 1912; alt. (st. 2-4)",
