displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ausbreitung der Kirche Christi","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,296,"Ausbreitung der Kirche Christi",,"Dr. Barth",,,"[Kirche Christi, breite, breite]",kirche_christi_breite_breite,51133335543243235113,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,281,,,"Dr. Barth",,,"[Kirche Christi, breite, breite]",kirche_christi_breite_breite,51133335543243235113,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,263,,,,,,"[Kirche Christi, breite, breite]",freu_dich_seele_ruehm_und_preis_33443,334433322553554323,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,323[237],,,"Dr. Barth","Joach. Neander",,"[Kirche Christi, breite, breite]",jesu_meines_lebens_leben_11756,117656711334433211,German,,
"Kirche Christi, breite, breite ","Kirche Christi, breite, breite ",kirche_christi_breite_breite,Missionsfestlieder,MFL1908,8,,,,,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,165,,,"Christian G. Barth",,,,,,,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d162,,,"Christian G. Barth",,,,,,,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d85,,,"Christian G. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,87,,,"Christian G. Barth",,,,,,,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,87,,,,,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,132,,,"Christian G. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,132,,,"Christian G. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,150,,,,,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,259,,,"Dr. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d287,,,"Christian G. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,409,,,"C. Barth",,,,,,German,,
"Kirche Christi, breite, breite","Kirche Christi, breite, breite",kirche_christi_breite_breite,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d453,,,"Christian G. Barth",,,,,,German,,
