displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"The Liturgy of the New Church: signified by the New Jerusalem in the Revelation...(4th ed.)",LNCS1792,61,,,,,,,,,,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d81,,,"Joseph Proud",,,,,,English,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,127,,,,,,,,,,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,128,,,,,,,,,,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d176,,,"Joseph Proud",,,,,,,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,179,,,Proud,,,,,,,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,262,,,"Joseph Proud",,,,,,,,
"Hail, happy day, the type of rest","Hail, happy day, the type of rest",hail_happy_day_the_type_of_rest,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,262,,,,,,,,,English,,
