meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6 D","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,553a,"There's a friend for little children",,"A. Midlane","Rev. J. B. Dykes, Mus. Doc.","[There's a friend for little children]",childrens_friend_dykes,3323465317646532,English,,
"7.6 D","There's a friend for little children","There's a friend for little children",theres_a_friend_for_little_children,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,553b,"There's a friend for little children",,"A. Midlane","Samuel Smith","[There's a friend for little children]",edengrove_smith,34511776543453,English,,
"7.6.7.6 D","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,363a,,,"Albert Midlane","John Stainer","IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
"7.6.7.6 D","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,363b,,,"Albert Midlane","Samuel Smith",EDENGROVE,edengrove_smith,34511776543453,,,
"7.6.7.6 D","There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,590,,,"Albert Midlane",,ELLACOMBE,ellacombe,517651345567122,English,,"Conrad Kocher's 'Zionsharfe,' 1855."
7.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,507,,,,,,,,,,
7.6,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Christian Hymns: for church, school and home, with music",CHCS1898,308,,,,,PRAISE,jeg_vil_mig_herren_love,115671751132111,English,,"Zinck's Koralbog, 1801."
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,337,,,,,,,,English,,
8.6.7.6.7.6.7.6,"There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Hymnal for Church and Home",HCH11927,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson","[There's a Friend for little children]",newport_watson,3451765533253,English,,
8.6.7.6.7.6.7.6,"There's A Friend For Little Children","There's a Friend for little children",theres_a_friend_for_little_children,"Hymnal for Church and Home (2nd ed.)",HFCH1928,384,"There's A Friend For Little Children",,"Albert Midlane","A. R. Watson","[There's a Friend for little children]",newport_watson,3451765533253,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"Hymns Ancient and Modern, Revised",AMR,452,,,,,,,,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"Church Family Worship",CFW,572,,,,,,,,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"Hymns Ancient and Modern, New Edition",AM1904,576,,,,,,,,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"Church Hymns with Tunes",ChH1874,578,,,,,,,,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"The English Hymnal",EH1906a,607,,,"A. Midlane, 1825-1909",,,,,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,620,,,,,,,,English,,
8.6.7.6.7.6.7.6,"There’s a Friend for little children","There’s a Friend for little children",theres_a_friend_for_little_children,"Church Hymnal, Fourth Edition",ICH4,628,,,,,,,,English,,
8.6.7.6.7.6.7.6,"A Friend for Children","There's a Friend for little children",theres_a_friend_for_little_children,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,657a,"A Friend for Children",,"Albert Midlane","G. J. Webb","MORNING LIGHT",webb_webb,51131161512325,English,,
8.6.7.6.7.6.7.6,"A Friend for Children","There's a Friend for little children",theres_a_friend_for_little_children,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,657b,"A Friend for Children",,"Albert Midlane","John Stainer","IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
8.6.7.6.7.6.7.6,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"CPWI Hymnal",CPWI2010,670,,,"Albert Midlane, 1825-1909","John Stainer, 1840-1901","IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
8.6.7.6.7.6.7.6,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,699,,,"Albert Midlane","John Stainer","IN MEMORIAM (STAINER)",in_memoriam_stainer,334323112345365,English,,
8.6.7.6.7.6.7.6,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,699,,,"Albert Midlane",,,,,,,
8.6.7.6.7.6.7.6,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Book of Praise",BoP1918,789,,,"Albert Midlane, 1825-1909","John Stainer, 1840-1901","IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
8.6.7.6.7.6.7.6,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"The Methodist Hymn-Book with Tunes",Meth1933,839,,,"Albert Midlane, 1825-1909","J. Stainer, 1840-1901","IN MEMORIAM",in_memoriam_stainer,334323112345365,English,,
8.6.7.6.7.6.7.6,"There's a Friend for Little Children","There's a friend for little children",theres_a_friend_for_little_children,"The Cyber Hymnal",CYBER,6484,"There's a Friend for Little Children",,"Albert Midlane","John Stainer","IN MEMORIAM (Stainer)",in_memoriam_stainer,334323112345365,English,"First published in <cite>Good News for the Little Ones</cite>, December 1859","<cite>Hymns An­cient and Mo­dern</cite>, 1875"
