displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Savior, Who for Man Hast Trod","O Savior, who for man hast trod",o_savior_who_for_man_hast_trod,"The Cyber Hymnal",CYBER,5343,"O Savior, Who for Man Hast Trod",,"Charles Coffin; John Chandler","John Bishop, 1665-1737",8.8.8.8,ILLSLEY,illsley_bishop,115123432111512,English,"<cite>Paris Breviary</cite>, 1736; Translation: (Redeemer, Now Thy Work Is Done, <cite>Hymns of the Primitive Church</cite>, 1837), Chandler & the compilers of <cite>Hymns Ancient and Modern<?cite>, 1861","<cite>A Set of New Psalm Tunes</cite>, cir­ca 1710"
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,131,"O Saviour, Who for man hast trod",,"C. Coffin; J. Chandler","C. E. Willing",8.8.8.8,"[O Saviour, Who for man hast trod]",alstone_willing,556513212345653,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Christian Praise: hymns and tunes for public worship",CP1870,37,,,"John Chandler; Charles Coffin",,,,,,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,37,,,"John Chandler; Charles Coffin",,,,,,English,,
"O Savior, who for man hast trod","O Savior, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,123,,,,,8.8.8.8,,,,English,,
"O Savior, who for man hast trod","O Savior, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,146,,,,,8.8.8.8,,,,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d149,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Reformed Church Hymnal: with tunes",RCH1878,193,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Baptist Hymn Book",BHB1871,260,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d289,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,302,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, Who for man hast trod","O Savior, Who for man hast trod",o_savior_who_for_man_hast_trod,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,303,,,,,,,,,,,
"O Savior, who for man hast trod","O Savior, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,344,,,"J. Chandler; C. Coffin",,,,,,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Book of Common Praise",BoCP1915,d418,,,"John Chandler; Charles Coffin",,,,,,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Book of Common Praise",BoCP1940,d433,,,"Robert Campbell; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d454,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Service of  Song for Baptist Churches",SSBC1871,d675,,,"John Chandler; Charles Coffin",,,,,,,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,131,,,"J. Chandler; C. Coffin","G. F. Handel",8.8.8.8,SAMSON,samson_handel,134536711565321,English,,
"O Saviour, who for man hast trod ","O Saviour, who for man hast trod ",o_savior_who_for_man_hast_trod,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a304,,,"J. Chandler; C. Coffin",,,,,,English,,
"O Saviour, who for man hast trod ","O Saviour, who for man hast trod ",o_savior_who_for_man_hast_trod,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,66,,,,,,,,,English,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,73,,,,,8.8.8.8,,,,English,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,98,,,,,,,,,,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,105.260,,,,,,,,,,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,115a,,,,,,,,,English,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,115b,,,,,,,,,English,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,131,,,"C. Coffin",,,,,,,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,131,,,"C. Coffn; J. Chandler",,,,,,,,
"O Saviour, who for man hast trod ","O Saviour, who for man hast trod ",o_savior_who_for_man_hast_trod,"The Presbyterian Hymnal",PH1878,152,,,,,,,,,English,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"The Presbyterian Hymnal",PRH1878,152,,,,,,,,,,,
"O Saviour, who for man hast trod ","O Saviour, who for man hast trod ",o_savior_who_for_man_hast_trod,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,179,,,"Rev. J. Chandler",,,,,,English,,
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"Church Hymns: with tunes (New ed.)",CH1903,186a,,,,,,"OPUS PEREGISTI TUUM",opus_peregisti_tuum,4345654243433,English,,"Mode IV. Sarum"
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"Church Hymns: with tunes (New ed.)",CH1903,186b,,,,"J. Bishop, 1665-1735",,ILLSLEY,illsley_bishop,1151234321115123,English,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymns for the Reformed Church in the United States",HRCU1874,238,,,"J. Chandler",,,,,,English,"Latin Hymn",
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,247,,,"Rev. John Chandler (1806-1876); Prof. Charles Coffin (1676-1749)","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,247,,,"Rev. John Chandler (1806-1876)","Francis Hippolyte Barthelemon (1741-1808)",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"O Saviour, who for man hast trod The winepress of the wrath of God","O Saviour, who for man hast trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Evangelical Hymnal with Tunes",EHT1880,259,,,"John Chandler; Charles Coffin",,,,,,,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,260,,,,,,,,,,,
"O Saviour, who for man hast trod ","O Saviour, who for man hast trod ",o_savior_who_for_man_hast_trod,"In Excelsis: hymns with tunes for Christian worship",IEH1897,304,,,"J. Chandler; C. Coffin",,,,,,English,,
"O Saviour, who for man hast trod","O Saviour, who for man hast trod",o_savior_who_for_man_hast_trod,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,354d,,,,,,,,,English,,
"Christ's exaltation","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Psalms and Hymns for the Worship of God",PHWG1866,d602,"Christ's exaltation",,"John Chandler; Charles Coffin",,,,,,,,
"O Saviour, who for man has trod ","O Saviour, who for man has trod ",o_savior_who_for_man_hast_trod,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,179,,,"Rev. J. Chandler",,,,,,English,,
