displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,8a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Great Source of being and of love","Great Source of being and of love",great_source_of_being_and_of_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,8b,,,"Philip Doddridge",,,,,,,,
"He comes, he comes, the judge severe","He comes, he comes, the judge severe",he_comes_he_comes_the_judge_severe,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,8c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,9a,,,"Anne Steele",,,,,,,,
"The great archangel's trump shall sound","The great archangel's trump shall sound",the_great_archangels_trump_shall_sound,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,9b,,,"Charles Wesley, 1707-1788",,,,,,,,
"The [That] day of wrath, that dreadful day, When heaven","The [That] day of wrath, that dreadful day, When heaven",that_day_of_wrath_that_dreadful_day_when,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,9c,,,"W. Scott",,,,,,,,
"Come, O my [our] soul [souls], in sacred [joyous] lays","Come, O my [our] soul [souls], in sacred [joyous] lays",come_o_my_soul_in_sacred_lays,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,10a,,,,,,,,,,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,10b,,,,,,,,,,,
"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,10c,,,"Leonard Bacon",,,,,,,,
"Arise, great God, and let thy grace","Arise, great God, and let thy grace",arise_great_god_and_let_thy_grace,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,11c,,,"James Merrick",,,,,,,,
"Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,11b,,,"Thomas Gibbons",,,,,,,,
"O render thanks to God above, The fountain of eternal love","O render thanks to God above, The fountain of eternal love",o_render_thanks_to_god_above,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,11a,,,,,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,12a,,,"Philip Doddridge",,,,,,,,
"Servants of God, in joyful lays","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,12b,,,Montgomery,,,,,,,,
"There is a God, all nature speaks","There is a God, all nature speaks",there_is_a_god_all_nature_speaks,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,12c,,,"Anne Steele",,,,,,,,
"My heart is fixed on Thee, my God","My heart is fixed on Thee, my God",my_heart_is_fixed_on_thee_my_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,13c,,,"W. Wrangham",,,,,,,,
"Now let my soul, eternal King","Now let my soul, eternal King",now_let_my_soul_eternal_king,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,13a,,,"Ottiwell Heginbotham",,,,,,,,
"Eternal depth of love divine","Eternal depth of love divine",eternal_depth_of_love_divine,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,13b,,,,,,,,,,,
"Chastised by an indulgent God","Chastised by an indulgent God",chastised_by_an_indulgent_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,14d,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory to thee, my [our] God [O Lord], this night [day]","Glory to thee, my [our] God [O Lord], this night [day]",all_praise_to_thee_my_god_this_night,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,14a,,,"Thomas Ken",,,,,,,,
"Jesus, I fain would walk in thee","Jesus, I fain would walk in thee",jesus_i_fain_would_walk_in_thee,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,14c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Unchangeable almighty Lord our souls upon thy truth we stay","Unchangeable almighty Lord our souls upon thy truth we stay",unchangeable_almighty_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,14b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,15d,,,"Charles Wesley, 1707-1788",,,,,,,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,15a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Great God, beneath whose piercing eye","Great God, beneath whose piercing eye",great_god_beneath_whose_piercing_eye,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,15b,,,"William Roscoe",,,,,,,,
"O thou great God, whose piercing eye","O thou great God, whose piercing eye",o_thou_great_god_whose_piercing_eye,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,15c,,,"Philip Doddridge",,,,,,,,
"Awake, Jerusalem, awake","Awake, Jerusalem, awake",awake_jerusalem_awake_no_longer_in,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,16a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, thou everlasting king","Jesus, thou everlasting king",jesus_thou_everlasting_king,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,16c,,,"Isaac Watts, 1674-1748",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,16b,,,"Henry Moore",,,,,,,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,17c,,,"William Shrubsole",,,,,,,,
"Arm of the Lord, awake, awake! Thine own","Arm of the Lord, awake, awake! Thine own",arm_of_the_lord_awake_awake_thine_own,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,17a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Glory to thee, whose powerful word","Glory to thee, whose powerful word",glory_to_thee_whose_powerful_word,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,17b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Draw near, O Son of God, draw near","Draw near, O Son of God, draw near",draw_near_o_son_of_god_draw_near,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,18a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Not here, as to the prophet's eye","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,18c,,,Conder,,,,,,,,
"What am I, O thou glorious God","What am I, O thou glorious God",what_am_i_o_thou_glorious_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,18b,,,"Charles Wesley, 1707-1788",,,,,,,,
"I thirst, thou wounded Lamb of God","I thirst, thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,19b,,,,,,,,,,,
"O love, thy sovereign aid impart","O love, thy sovereign aid impart",o_love_thy_sovereign_aid_impart,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,19c,,,,,,,,,,,
"O where is now that glowing love","O where is now that glowing love",o_where_is_now_that_glowing_love,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,19a,,,"Thomas Kelly",,,,,,,,
"Go preach my gospel, saith the [my] Lord","Go preach my gospel, saith the [my] Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,20c,,,"Isaac Watts, 1674-1748",,,,,,,,
"Jesus, my Savior, Brother, Friend","Jesus, my Savior, Brother, Friend",jesus_my_savior_brother_friend,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,20a,,,"John Wesley",,,,,,,,
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",praise_ye_the_lord_tis_good_to_raise,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,20b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Father, Son and Holy Ghost, Whom only all perfect","Come, Father, Son and Holy Ghost, Whom only all perfect",come_father_son_and_holy_ghost_whom_one,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,21c,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,21b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Shepherd of souls, with pitying eye","Shepherd of souls, with pitying eye",shepherd_of_souls_with_pitying_eye,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,21a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,22a,,,"Joseph Grigg",,,,,,,,
"O God, to thee we raise our eyes","O God, to thee we raise our eyes",o_god_to_thee_we_raise_our_eyes,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,22c,,,"Charlotte Richardson",,,,,,,,
"O Thou, our Savior, Brother, Friend","O Thou, our Savior, Brother, Friend",o_thou_our_savior_brother_friend,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,22b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Behold the heathen waits to know","Behold the heathen waits to know",behold_the_heathen_waits_to_know,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,23c,,,"Mrs. Vokes",,,,,,,,
"Lo round the throne a glorious band","Lo round the throne a glorious band",lo_round_the_throne_a_glorious_band,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,23a,,,,,,,,,,,
