hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crystal Songs","We shall rest","Go work, for the harvest is near",go_work_for_the_harvest_is_near,CS1877,d35,,"We shall rest","Mary E. Kail",,,,,,,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","We Shall Rest","Go work, for the harvest is near",go_work_for_the_harvest_is_near,GJ21889,120,"We Shall Rest","We shall rest","Mary E. Kail","Warren W. Bentley",,"[Go work, for the harvest is near]",go_work_for_the_harvest_is_near_bentley,12333321543223454334,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","We shall rest","Go work, for the harvest is near",go_work_for_the_harvest_is_near,H1877,39,,"We shall rest","Mary E. Kail",,,,,,English,,
"Praise Book","We shall rest","Go work, for the harvest is near",go_work_for_the_harvest_is_near,PB1877,17,,"We shall rest","Mary Kail",,,,,,,,
"The Charm","We shall rest on the beautiful shore","Go work, for the harvest is near",go_work_for_the_harvest_is_near,C1871,d18,"We shall rest on the beautiful shore",,"Mary E. Kail",,,,,,,,
"The Cyber Hymnal","Go Work, For The Harvest Is Near","Go work, for the harvest is near",go_work_for_the_harvest_is_near,CYBER,10094,"Go Work, For The Harvest Is Near","We shall rest, we shall rest","Mary Elizabeth Harper Kail","William Warren Bentley",,"[Go work, for the harvest is near]",go_work_for_the_harvest_is_near_bentley,12333321543223454334,English,"<cite>The Charm</cite> by Philip P. Bliss (Chicago: Root  & Cady, 1871)",
"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools","We shall rest","Go work, for the harvest is near",go_work_for_the_harvest_is_near,GoJ1879,58,,"We shall rest","Mary E. Kail",,,,,,,,
"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings","We shall rest on the beautiful shore","Go work, for the harvest is near",go_work_for_the_harvest_is_near,NSCV1874,113,"We shall rest on the beautiful shore","We shall rest","Mary E. Kail",,,,,,,,
"The River of Life","We shall rest on the beautiful shore","Go work, for the harvest is near",go_work_for_the_harvest_is_near,RoL1873,d30,"We shall rest on the beautiful shore",,"Mary E. Kail",,,,,,,,
