displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Praise Thee O God","We praise thee, O God! for the Son of thy love",we_praise_thee_o_god_for_the_son_of,"The Christian Hymnary. Bks. 1-4",CHB41972,520,"We Praise Thee O God","Hallelujah! thine the glory","William P. Mackay, 1839-1885","John J. Husband, 1760-1825","11.11 with refrain","REVIVE US AGAIN",revive_us_again_husband,511111233331355,English,,
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us",savior_like_a_shepherd_lead_us,"Worship and Rejoice",WAR2003,440,"Savior, Like a Shepherd Lead Us",,"Dorothy A. Thrupp, 1779-1847","William B. Bradbury, 1816-1868","8.7.8.7 D",BRADBURY,bradbury_bradbury,33323451532346543333,English,"<i>Hymns for the Young,</i> 1836",
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Worship and Rejoice",WAR2003,86,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Christian Hymnary. Bks. 1-4",CHB41972,868,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederic Charles Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"See Israel's Gentle Shepherd Stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Hymns for the Living Church",HFLC1974,216,"See Israel's Gentle Shepherd Stand",,"Philip Doddridge","William V. Wallace",8.6.8.6,SERENITY,serenity_wallace,3334332225234355551,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"The Book of Praise",TBP1997,517,"See Israel's gentle Shepherd stand",,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Psalm 80","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The United Methodist Hymnal",UMH,801b,"Psalm 80","The God of Abraham praise","Thomas Olivers",,,"[The God of Abraham praise]",leoni_hebrew_5123453456752,512345345675234,English,"From the <i>Yigdal</i>","Hebrew melody, from <cite>Sacred Harmony</cite>"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,454,,,"John Newton, 1725-1807","William Horsley, 1774-1858",8.6.8.6,BELGRAVE,belgrave_horsley,535134562543456,English,,
"O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,652,,,"P. H. Brown",,6.6.8.6,,,,,,
"God of Grace and God of Glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Lutheran Service Book",LSB2006,850,"God of Grace and God of Glory",,"Harry Emerson Fosdick, 1878-1969","John Hughes, 1873-1932; Henry V. Gerike, b. 1848",8.7.8.7.8.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Laborers of Christ, arise","Laborers of Christ, arise",laborers_of_christ_arise,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,604,,,Sigourney,,6.6.8.6,,,,,,
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless",shepherd_of_souls_refresh_and_bless,"Common Praise (1998)",CP1998,85,"Shepherd of Souls, Refresh and Bless",,"James Montgomery (1771-1854)","John Bacchus Dykes, (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Complete Anglican Hymns Old and New",CAH2000,697a,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Statham, 1832-1898",6.6.6.6.8.8,LATCHFORD,latchford_statham,531615512322536,English,,
"To thee, our God, we fly","To thee, our God, we fly",to_thee_our_god_we_fly,"Complete Anglican Hymns Old and New",CAH2000,697b,"To thee, our God, we fly",,"William Walsham How, 1823-1897","William Croft, 1678-1727",6.6.6.6.8.8,"CROFT'S 136TH",crofts_136th,517156534532113,English,,"Contributed to Playford's ""The Divine Companion"" (1709) by Croft"
"Psalm 80","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.170,"Psalm 80",,"Isaac Watts",,8.8.8.8,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXX,,,,,8.8.8.8,,,,English,,
"The Church's Prayer under  Affliction; or, The Vineyard of GOD wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXX,"The Church's Prayer under  Affliction; or, The Vineyard of GOD wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of God wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXX,"The Church's Prayer under Affliction; or, The Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of God wasted","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,80,"The Church's Prayer under Affliction; or, The Vineyard of God wasted",,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P80,,,,,,,,,English,,
"Praying in Declension","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,133,"Praying in Declension",,Watts,,,,,,,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,140b,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,140b,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under Affliction; or, The Vineyard of GOD wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,142,"The Church's Prayer under Affliction; or, The Vineyard of GOD wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,150,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The Church's Prayer under  Affliction; or, the Vineyard of God wasted","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,150,"The Church's Prayer under  Affliction; or, the Vineyard of God wasted",,,,,,,,English,,
"The church's prayer under affliction; or, The vineyard of God wasted","Great Shepherd of thine Isreal",great_shepherd_of_thine_israel,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,163,"The church's prayer under affliction; or, The vineyard of God wasted",,,,,,,,English,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,172,,,,,8.8.8.8,,,,English,,
"Great shepherd of thine Israel","Great shepherd of thine Israel",great_shepherd_of_thine_israel,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,607,,,"Isaac Watts",,,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1122,,,,,8.8.8.8,,,,,,
"Great Shepherd of thine Israel","Great Shepherd of thine Israel",great_shepherd_of_thine_israel,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1122,,,,,,,,,,,
"Can creatures to perfection find","Can creatures to perfection find",can_creatures_to_perfection_find,"The Psalms and Hymns of Dr. Watts",PHDW1835,42,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"Together in Song: Australian hymn book II",TIS1999,456,,,"Edward Hayes Plumptre, 1821-91","Basil Harwood, 1859-1949","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Your hand, O God, has guided","Your hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Praise",TBP1997,477,"Your hand, O God, has guided",,"Edward Hayes Plumptre, 1821-1891","Basil Harwood, 1859-1959","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Journeysongs (2nd ed.)",JS2003,803,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"My heart is full of Christ, and longs","My heart is full of Christ, and longs",my_heart_is_full_of_christ_and_longs,"Singing the Faith",STF2011,506,,,"Charles Wesley, 1707-1788","John Howgate, fl. c. 1820; Charles Louis Fouvy, b. 1928",8.8.8.8.8.8,WORSLEY,worsley_howgate,13454312345654321251,English,,"<cite>Sacred Music</cite>, c. 1820"
"The Right Hand of God","The right hand of God",the_right_hand_of_god_is_writing,"Glory to God: the Presbyterian Hymnal",GG2013,332,"The Right Hand of God",,"Patrick Prescod","Noel Dexter",5.6.8.6.6.10,"LE MANO DE DIOS",the_right_hand_of_god_dexter,5112314445311233432,English,,
"Lord, Send a Revival","Send a revival, O Christ my Lord",send_a_revival_o_christ_my_lord,"Baptist Hymnal 1991",BH1991,468,"Lord, Send a Revival","Lord, send a revival","B. B. McKinney","B. B. McKinney",Irregular,MATTHEWS,matthews_mckinney,321216561777712,English,,
"Great Shepherd Who Leadest Thy People","Great shepherd who leadest thy people in love",great_shepherd_who_leadest_thy_people_in,"Trinity Psalter Hymnal",TPH2018,80B,"Great Shepherd Who Leadest Thy People",,,"Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,"<cite>The Psalter</cite>, 1912",
"Great Shepherd Who Leadest Thy people in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Blue)",BPsH,153,"Great Shepherd Who Leadest Thy people in Love",,,"Adoniram J. Gordon , 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"O Lord God of Hosts","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,164,"O Lord God of Hosts","O Lord God of Hosts, us restore",,"H. P. Jackson",,"[Great Shepherd Who leadest Thy people in love]",o_thou_who_the_shepherd_of_jackson,,English,,
"Great Shepherd Who Leadest Thy People in Love","Great Shepherd who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,164,"Great Shepherd Who Leadest Thy People in Love",,,"Adoniram J. Gordon, 1836-1895",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"Great Shepherd","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,165,"Great Shepherd",,,"Adoniram J. Gordon",,"[Great Shepherd Who leadest Thy people in love]",gordon_gordon,13443213277113443,English,,
"Prayer for Restoring Grace","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,220,"Prayer for Restoring Grace",,,"Ira D. Sankey",11.11.11.11,SANKEY,hiding_in_thee_sankey,5543321176711436,English,,
"Longing for Revival","Great Shepherd Who leadest Thy people in love",great_shepherd_who_leadest_thy_people_in,"The Psalter: with responsive readings",PS1912,221,"Longing for Revival",,,"Adoniram J. Gordon",11.11.11.11,CARITAS,gordon_gordon,13443213277113443,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns of Faith",HHOF1980,3,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",,"[There's a quiet understanding]",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"There's a Quiet Understanding","There's a quiet understanding",theres_a_quiet_understanding,"Hymns for the Living Church",HFLC1974,204,"There's a Quiet Understanding",,"Tedd Smith","Tedd Smith",Irregular,"QUIET UNDERSTANDING",theres_a_quiet_understanding_smith,33532242113177376616,English,,
"Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe",hear_israels_shepherd_like_a_flock,"Christadelphian Hymn Book: for worship and for witness",CHB2002,40,"Psalm 80",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
"Hear,  Israel's Shepherd! like a flock","Hear,  Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P56,,,,"W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
