hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CSEH1806,54,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CHAU1830,d646,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CHAM1836,ad646,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CHSS1834,d241,,,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CHME1844,d684,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CHUM1836,192,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CHUM1821,192,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CHUM1845,192,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,PHBD1806,aCCXVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,PHBD1788,CCXVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,PHBD1791,CCXVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Ye heavens, rejoice in Jesus' grace","Ye heavens, rejoice in Jesus' grace",ye_heavens_rejoice_in_jesuss_grace,PHBD1790,CCXVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Ye heavens, rejoice in Jesus's grace","Ye heavens, rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,PHBD1793,218,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,PHBD1798,CCXVIII,,,,,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,DCBC1808,50a,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,HUSU1797,XXI,,,,,,,,,English,,
"Pocket Hymn Book of the Methodist Episcopal Church","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,PHBM1790,d280,,,,,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,PHBD1802,d283,,,,,,,,,,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,RCMB1867,d405,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,AMEC1837,d484,,,,,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,CMC1844,383,,,,,,,,,,,
"The Latest Collection of Original and Select Hymns and Spiritual Songs","Ye heavens rejoice in Jesu's grace","Ye heavens rejoice in Jesu's grace",ye_heavens_rejoice_in_jesuss_grace,LCOS1813,208,,,,,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","Ye heavens, rejoice in Jesus's grace","Ye heavens, rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,MHCC1833,190.192,,,,,,,,,,,
"The Methodist Pocket Hymn Book. 35th ed.","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,MPHB1808,d302,,,,,,,,,,,
"The Methodist Pocket Hymn Book. Rev.","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,MPHB1811,d307,,,,,,,,,,,
"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,MPHB1807,CCXVII,,,,,,,,,,,
"The Sacred Lyre","Ye heavens rejoice in Jesus's grace","Ye heavens rejoice in Jesus's grace",ye_heavens_rejoice_in_jesuss_grace,SL1828,d345,,,,,,,,,,,
