displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Praise and Worship: the Nazarene Hymnal",PWNH1951,51,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Praise and Worship: hymnal",PWH1978,51,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall  be",forever_here_my_rest_shall_be,"The Crowning Day : For use in Sunday Schools and Gospel Meetings",CD1894,33,"Forever Here My Rest",,,"J. H. Hall",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_hall,51112333561165511123,,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,25,"Forever Here My Rest Shall Be","I do believe, I now believe","Chas. Wesley",,,"[Forever here my rest shall be]",campmeeting_17222,172221333234653544,English,,"Old English Melody"
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns of the Comforter",HoC1938,48,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"New Songs of Pentecost No. 3",NSP31918,74,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,87,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,91,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns We Love",HWL1935,92,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Notes of Praise",NoP1890,105,"Forever Here My Rest",,,,,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_davis,34555344423453234555,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Gospel Message No. 2",GM21911,111,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,165,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Christian Hymnal (Rev. ed.)",CHCH1959,172,"Forever Here My Rest",,,"Charles Edwin Pollock, b. 1853",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_pollock,34556545332123435671,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the Sanctuary",SoS1945,217,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"African Methodist Episcopal Church Hymnal",AMEC1984,273,"Forever Here My Rest Shall Be",,"Charles Wesley, 1707-1788","Hugh Wilson, 1766-1824",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,549,"Forever Here My Rest",,,,,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_15653,15653451534566555156,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,549,"Forever Here My Rest",,,,,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_15653,15653451534566555156,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Cyber Hymnal",CYBER,1583,"Forever Here My Rest Shall Be",,"Charles Wes­ley",,8.6.8.6,"I DO BELIEVE",campmeeting_17222,172221333234653544,English,"<cite>Hymns and Sac­red Po­ems</cite>, 1740",
"I Will Trust in the Blood of the Lamb","Forever here my rest shall be",forever_here_my_rest_shall_be,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,39,"I Will Trust in the Blood of the Lamb","I will trust, I will trust","C. Wesley","T. C. O'Kane",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_okane,12355432112212312355,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,86,"Forever Here My Rest",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,86,"Forever Here My Rest",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,110b,,,"Rev. C. Wesley",,,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_33323,33323671122123455543,English,,"Eng. Book of Praise"
"Forever Here my Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,118,"Forever Here my Rest",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.",SCUP1923,175a,"Forever Here My Rest",,"Charles Wesley","Hugh Wilson",,"[Forever here my rest shall be]",martyrdom_wilson,51651232135321325321,English,,
"I am Saved, Glory, Glory","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Best of All: complete",BoAC1910,240,"I am Saved, Glory, Glory","I am sav'd, glory, glory","Charles Wesley","L. L. Pickett; Jno. McPherson",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_pickett,35535165355321535535,,,
"Forever Here My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,296,"Forever Here My Rest","I do believe, I now believe","Charles Wesley",,,"[Forever here my rest shall be]",campmeeting_17222,172221333234653544,English,,"Old Melody"
"I will Trust in the Blood","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,4,"I will Trust in the Blood","I will trust, I will trust ","C. Wesley","T. C. O'Kane",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_okane,12355432112212312355,,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns of Consecration and Faith",HCF1902,14,"Forever Here My Rest Shall Be",,"C. Wesley",C.,,MIZPAH,mizpah_33344,33344523543262336177,English,,
"Forever Here My Rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,149,"Forever Here My Rest shall be",,,,,,,,English,,
"My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Melodies of Grace and Truth",MoGT1908,159,"My Rest","Rest, weary one, rest","C. Wesley","Richard Murphy",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_murphy,3351576623476543,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Presbyterian Hymnal",PHPC1929,180,,,"Rev. Charles Wesley",,,"[Forever here my rest shall be]",campmeeting_17222,172221333234653544,English,,"English Melody"
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,188,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Hymns of the Christian Life",HoCL1936,206,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,207,"Forever Here My Rest Shall Be",,"C. Wesley","Rev. W.H. Havergall",,EVAN,evan_havergal,55132165551312432,,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,207,"Forever Here My Rest Shall Be",,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,207,"Forever Here My Rest Shall Be",,"C. Wesley","Rev. W. H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Forever here my Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Waves of Glory",WoG1905,214,"Forever here my Rest Shall Be",,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Waves of Glory No. 2",WG21921,214,"Forever Here My Rest Shall Be",,"Charles Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,246,,,,"G. Franc",,"[Forever here my rest shall be]",alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Best of All: complete",BoAC1910,297,"Forever Here My Rest Shall Be",,"Charles Wesley","L. C. Everett",,SPRING,spring_everett,565513211235651,,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Great Redemption: in Songs New and Selected",GRSN1894,323,,,"C. Wesley",,,"[Forever here my rest shall be]",campmeeting_17222,172221333234653544,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"A. M. E. C. Hymnal",AMEC1954,373a,"Forever Here My Rest Shall Be",,"Charles Wesley, 1707-1788","Hugh Wilson, 1766-1824",,"MARTYRDOM (AVON)",martyrdom_wilson,51651232135321325321,English,,
"Forever Here My Rest Shall Be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Christian Hymnary. Bks. 1-4",CHB41972,468,"Forever Here My Rest Shall Be",,"Charles Wesley, 1707-1788","Rigdon M. McIntosh, 1836-1899; John J. Overholt",,"CAPERS NEW",capers_new_mcintosh,345117656135532,English,,
"Now I am His Forever","Forever here my rest shall be",forever_here_my_rest_shall_be,"Gospel Songs of Grace and Glory",GSGG1896,26,"Now I am His Forever","Jesus hath died, a ransom for me","Charles Wesley","James Wharton",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_wharton,54351576466565435435,English,,
"My Rest","Forever here my rest shall be",forever_here_my_rest_shall_be,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,113,"My Rest",,,,,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_51113,51113322222343123335,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,451,,,"C. Wesley",,8.6.8.6,,,,,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1103,,,"Charles Wesley","F. E. Belden",,WESLEY,wesley_belden,555112211111322,,,
"I will Trust in the Blood","Forever here my rest shall be",forever_here_my_rest_shall_be,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R93,"I will Trust in the Blood","I will trust, I will trust in the blood of the Lamb","C. Wesley","T. C. O'Kane",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_okane,12355432112212312355,English,,
"I Am Saved, Glory, glory","Forever here my rest shall be",forever_here_my_rest_shall_be,"Tears and Triumphs No. 3",TT31902,1,"I Am Saved, Glory, glory","I am saved, glory, glory","Charles Wesley; Jno. McPherson","L. L. Pickett",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_pickett,35535165355321535535,English,,
"I Am Saved, Glory, Glory","Forever here my rest shall be",forever_here_my_rest_shall_be,"Victorious Songs: (Enlarged)",VS1922,1,"I Am Saved, Glory, Glory","I am saved, glory, glory","Charles Wesley","L. L. Pickett",,"[Forever here my rest shall be]",forever_here_my_rest_shall_be_pickett,35535165355321535535,English,,
